Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Lauren Daigle,You Say,2,1,154,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,139,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,50,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,5,39,,,,
6,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),14,6,6,,,,
7,down,Bethel Music & Brian Johnson,I Still Believe,6,5,8,,,,
8,up,Candi Staton,Young Hearts Run Free,10,1,122,,,,
9,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),38,9,2,,,,
10,up,Montell Fish,Destroy Myself Just For You,11,4,33,,,,
11,-,Lauren Daigle,Rescue,-,2,97,74,2019-10-13,74,2019-10-13
12,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),8,7,4,,,,
13,up,Hillsong Worship,One Thing,29,4,25,,,,
14,up,Pat Barrett,Better,40,8,32,,,,
15,up,Zach Williams,Heart of God,31,5,10,,,,
16,down,Chris Tomlin,Holy Forever,12,5,8,,,,
17,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),18,13,8,,,,
18,up,Katy Nichole,In Jesus Name (God Of Possible),23,5,29,,,,
19,down,Bethel Music & Emmy Rose,Tend,9,8,5,,,,
20,up,Cory Asbury,Reckless Love,35,5,78,,,,
21,up,Tauren Wells,Joy In The Morning,54,21,5,,,,
22,-,Cody Carnes,Run To the Father,-,9,37,,,,
23,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,23,1,,,,
24,-,Hillsong Worship,Who You Say I Am,-,4,68,,,,
25,up,Hillsong UNITED,Hosanna,26,5,56,,,,
26,-,Hillsong Worship,O Praise the Name (Anástasis),-,16,4,,,,
27,up,Zach Williams,Big Tent Revival,61,27,5,,,,
28,down,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],13,11,4,,,,
29,down,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),22,9,4,,,,
30,down,Montell Fish,Talk 2 Me,16,3,43,,,,
31,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,20,6,43,,,,
32,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,11,7,,,,
33,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,18,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,3,68,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,5,98,,,,
36,-,for KING & COUNTRY,Hold Her,-,10,3,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord)",100,37,6,,,,
38,up,for KING & COUNTRY,Priceless,93,5,25,,,,
39,-,Hillsong Worship,In Control,-,7,18,,,,
40,-,TobyMac,Cornerstone (feat. Zach Williams),-,5,8,,,,
41,-,Casting Crowns,Healer,-,8,15,,,,
42,-,Phil Wickham,Hymn of Heaven (Radio Version),-,38,4,,,,
43,up,Bethel Music,Honesty (feat. Sydney Allen),52,16,3,,,,
44,-,Phil Wickham,Living Hope,-,6,51,,,,
45,-,Ashes Remain,Rise,-,6,9,,,,
46,up,Chris Tomlin,How Great Is Our God,94,5,23,,,,
47,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,13,1,,,,
48,-,Steven Curtis Chapman,Still,-,45,2,,,,
49,-,Steven Curtis Chapman,Kindness,-,49,1,,,,
50,down,Hillsong Worship,What a Beautiful Name,46,4,79,,,,
51,-,Casting Crowns,Scars in Heaven,-,9,14,,,,
52,-,Steven Curtis Chapman,Don't Lose Heart,-,52,1,,,,
53,-,Plumb,Cut,-,5,30,,,,
54,down,Pekka Simojoki & Markku Perttilä,Kertokaa,34,7,28,,,,
55,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,16,4,,,,
56,-,Hillsong Worship,King of Kings,-,3,65,,,,
57,-,TobyMac,Life On It,-,17,4,,,,
58,-,ステイプル・シンガーズ,I'll Take You There,-,20,8,,,,
59,-,TobyMac & Blessing Offor,The Goodness,-,17,10,,,,
60,-,Hillsong Worship,The Greatness of Our God,-,15,6,,,,
61,-,Ilta Music,Lähellä Sinua,-,15,10,,,,
62,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,26,,,,
63,-,Hillsong Worship,Jesus I Need You,-,59,3,,,,
64,-,TobyMac,Fire's Burnin',-,13,3,,,,
65,down,Bethel Music & David Funk,Our Jesus,17,13,4,,,,
66,up,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,92,13,29,,,,
67,up,Sakari Heikkilä,"Kaikki, joita Henki johtaa",69,15,8,,,,
68,down,Casting Crowns,Praise You In This Storm,25,11,18,,,,
69,-,Casting Crowns,Desert Road,-,16,8,,,,
70,-,Steven Curtis Chapman,Where Else Could I Go,-,70,1,,,,
71,-,Tauren Wells,When We Get There,-,71,1,,,,
72,-,Steven Curtis Chapman,Welcome Back to Wonder,-,72,1,,,,
73,down,Ks Bloom & Chidinma,C'est DIEU (Remix),47,47,2,,,,
74,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,18,,,,
75,down,Laura Story,Blessings,15,15,12,,,,
76,-,Ocb Relax,Mark,-,19,10,,,,
77,-,MercyMe,Even If,-,6,15,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,7,42,,,,
79,-,Kaartin soittokunta & kuoro,Maamme,-,2,29,,,,
80,up,Casting Crowns,Nobody (feat. Matthew West),83,9,45,,,,
81,-,Zach Williams,Lookin' for You,-,46,3,,,,
82,-,Ocb Relax,Michael,-,23,8,,,,
83,-,Hillsong Worship,Forever Reign (Radio Single),-,12,6,,,,
84,-,Pekka Simojoki,Valtakunnassa kaikki hyvin,-,84,2,,,,
85,down,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,63,22,3,,,,
86,-,Travis Greene,Intentional,-,86,1,,,,
87,-,Lauren Daigle,Look Up Child,-,4,39,,,,
88,-,Jonathan Traylor,We Come Alive,-,35,2,,,,
89,down,Hillsong Worship,Hosanna,81,8,12,,,,
90,down,Bethel Music & John Wilds,Forever Be Praised,51,14,3,,,,
91,-,Victor Thompson,Dependable God,-,13,14,,,,
92,-,Chris McClarney,Speak To The Mountains,-,25,13,,,,
93,-,Ocb Relax,Paul,-,15,10,,,,
94,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,10,3,,,,
95,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,5,15,,,,
96,-,TobyMac,Deeper,-,45,3,,,,
97,-,Elevation Worship,Have My Heart (Vamp) [Live],-,13,6,,,,
98,down,Montell Fish,And I'd Go a Thousand Miles,7,4,28,,,,
99,-,Elvis Presley,Amazing Grace,-,72,3,,,,
100,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,100,1,,,,
