Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,20,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,20,,,,
4,up,Candi Staton,Young Hearts Run Free,50,1,16,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,20,,,,
6,-,TobyMac,City On Our Knees (Radio Version),-,6,1,,,,
7,up,Don Moen,It Is Well with My Soul,21,4,2,,,,
8,up,Don Moen,'Tis So Sweet to Trust in Jesus,28,8,2,,,,
9,up,Jeremy Camp,Take You Back,14,7,2,,,,
10,-,Henri Papa Mulaja,Nzambe na ngai,-,10,1,,,,
11,up,Don Moen,All Creatures of Our God and King,46,11,2,,,,
12,-,Ashes Remain,Rise,-,6,7,,,,
13,-,Hillsong UNITED,Good Grace (Live),-,4,5,,,,
14,-,Group 1 Crew,He Said (feat. Chris August),-,14,1,,,,
15,-,Cory Asbury,Reckless Love,-,5,14,,,,
16,up,Don Moen,Wonderful Peace,81,3,2,,,,
17,-,Henri Papa Mulaja,Ozua ya ngai,-,17,1,,,,
18,-,BROS & SIS,Valtameret,-,9,1,,,,
19,-,Group 1 Crew,Forgive Me,-,19,1,,,,
20,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,2,,,,
21,-,Audit Kabangu,Nayebi Yo Nkolo,-,21,1,,,,
22,-,Group 1 Crew,Walking On the Stars,-,22,1,,,,
23,-,Don Moen,You Will Be My Song,-,23,1,,,,
24,down,Don Moen,O God Our Help in Ages Past,20,6,2,,,,
25,-,Guylain Mizua,Dieu existe,-,25,2,,,,
26,-,Group 1 Crew,Wake Me Up (Amnesia),-,26,1,,,,
27,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,27,2,,,,
28,-,Don Moen,Uncharted Territory,-,28,2,,,,
29,up,Don Moen,Come Thou Fount of Every Blessing,80,10,2,,,,
30,-,Group 1 Crew,20/20,-,30,1,,,,
31,up,Hillsong UNITED,Another in the Fire (Live),85,5,15,,,,
32,-,Suhe Live,Lunastajani Elää,-,12,1,,,,
33,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: VIII. Kerran taivas laulaa,-,33,1,,,,
34,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,20,2,,,,
35,up,Casting Crowns,Only Jesus,91,15,4,,,,
36,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,3,,,,
37,-,Ashes Remain,End of Me,-,4,7,,,,
38,-,Henri Papa Mulaja,Tembe esili,-,38,1,,,,
39,down,Lauren Daigle,Rescue,4,2,15,74,2019-10-13,74,2019-10-13
40,-,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),-,40,1,,,,
41,down,Don Moen,Holy Holy Holy,12,12,2,,,,
42,-,Group 1 Crew,His Kind of Love,-,42,1,,,,
43,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,43,1,,,,
44,-,Mosaic MSC,Tremble,-,11,3,,,,
45,down,Don Moen,Softly and Tenderly,10,10,2,,,,
46,-,Passion,Reckless Love (feat. Melodie Malone) [Live],-,46,1,,,,
47,-,Matt Redman,The Same Jesus (Live),-,47,2,,,,
48,-,Group 1 Crew,Keys To the Kingdom,-,48,1,,,,
49,up,Leeland,Way Maker (Live),57,2,15,,,,
50,-,Nina Astrom,Du omsluter mig på alla sidor,-,6,6,,,,
51,down,Don Moen,I Surrender All,16,16,2,,,,
52,up,Hillsong Worship,Who You Say I Am,90,4,13,,,,
53,-,Group 1 Crew,Movin',-,53,1,,,,
54,-,Hillsong Worship,Awake My Soul,-,5,10,,,,
55,-,Hillsong UNITED,Hosanna,-,5,6,,,,
56,-,Group 1 Crew,Phenomenal,-,56,1,,,,
57,down,Don Moen,Great Is Thy Faithfulness,53,22,2,,,,
58,-,Elvis Presley,Stand By Me (2018 Version),-,58,1,,,,
59,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,4,1,,,,
60,down,Don Moen,He Giveth More Grace,32,9,2,,,,
61,-,Group 1 Crew,Power (feat. My Kid Brother),-,61,1,,,,
62,up,Don Moen,My Jesus I Love Thee,71,15,2,,,,
63,-,The Afters,I Will Fear No More,-,63,1,,,,
64,down,Sunday Service Choir,Father Stretch,34,3,9,,,,
65,-,Hillsong Young & Free,To My Knees (Live),-,65,1,,,,
66,down,Don Moen,Our Great Savior,37,12,2,,,,
67,-,Ashes Remain,Right Here,-,24,6,,,,
68,down,Don Moen,Grace Greater Than Our Sin,41,5,2,,,,
69,-,Ashes Remain,Unbroken,-,8,7,,,,
70,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,3,,,,
71,-,Audit Kabangu,Mokawusi Ya Pinzoli,-,71,1,,,,
72,-,Hillsong UNITED,Stay and Wait,-,72,1,,,,
73,-,Elevation Worship,See A Victory,-,7,10,,,,
74,-,Jamie Rivera,Letting Go,-,29,1,,,,
75,-,Jamie Rivera,The Mission,-,59,1,,,,
76,-,Mercy Chinwo,Igwe,-,70,1,,,,
77,-,Mercy Chinwo,Excess Love,-,5,1,,,,
78,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: VI. Kuihtuvaa kosketa (arr. J. Loytty and P. Simojoki),-,78,1,,,,
79,-,Ashes Remain,On Fire,-,4,7,,,,
80,-,Jeremy Riddle,"Unto the Lamb Moment (feat. Elyssa Smith) [Live at David's Tent, England]",-,60,1,,,,
81,-,Matt Marvane,Forever I'll Sing (feat. Steph MacLeod),-,81,1,,,,
82,-,Jamie Rivera,My Life Is in Your Hands,-,35,1,,,,
83,-,We Are Messengers,I Look Up,-,46,2,,,,
84,-,Hillsong UNITED,From the Inside Out,-,14,1,,,,
85,-,TobyMac,I just need U.,-,5,6,,,,
86,-,Northwind Collective,Break Forth (feat. Rodrigo & Saara),-,31,5,,,,
87,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,1,,,,
88,-,Matt Marvane,Je chanterai (feat. Sarah Marvane),-,88,1,,,,
89,-,We Are Messengers,Point to You,-,89,1,,,,
90,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,82,1,,,,
91,-,Jamie Rivera,Tell the World of His Love,-,41,1,,,,
92,down,Bethel Music & Leeland,Lion and the Lamb (Live),33,26,3,,,,
93,-,Jamie Rivera,Awit Sa Ina Ng Sto. Rosario,-,13,1,,,,
94,-,Leeland,Way Maker (Single Version),-,6,1,,,,
95,-,We Are Messengers,Everything Comes Alive,-,95,1,,,,
96,-,Mercy Chinwo,Omekannaya,-,10,1,,,,
97,down,We The Kingdom,Holy Water,86,30,5,,,,
98,-,Cory Asbury,Born Again,-,98,1,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),52,5,9,,,,
100,-,Elevation Worship,Do It Again (Live),-,18,1,,,,
