Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,Lauren Daigle,You Say,2,1,153,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,138,,,,
4,down,Montell Fish,Fall in Love with You.,3,2,49,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,5,38,,,,
6,down,Bethel Music & Brian Johnson,I Still Believe,5,5,7,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,19,4,27,,,,
8,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),7,7,3,,,,
9,down,Bethel Music & Emmy Rose,Tend,8,8,4,,,,
10,up,Candi Staton,Young Hearts Run Free,10,1,121,,,,
11,up,Montell Fish,Destroy Myself Just For You,23,4,32,,,,
12,up,Chris Tomlin,Holy Forever,73,5,7,,,,
13,down,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],11,11,3,,,,
14,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),21,6,5,,,,
15,up,Laura Story,Blessings,17,15,11,,,,
16,up,Montell Fish,Talk 2 Me,18,3,42,,,,
17,down,Bethel Music & David Funk,Our Jesus,13,13,3,,,,
18,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),34,13,7,,,,
19,up,WHATUPRG,TRACK 12,64,19,2,,,,
20,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,31,6,42,,,,
21,down,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,12,12,3,,,,
22,down,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),9,9,3,,,,
23,up,Katy Nichole,In Jesus Name (God Of Possible),51,5,28,,,,
24,up,WHATUPRG,TRACK 10,67,24,2,,,,
25,up,Casting Crowns,Praise You In This Storm,54,11,17,,,,
26,up,Hillsong UNITED,Hosanna,29,5,55,,,,
27,-,Chris Tomlin,Always,-,23,7,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,5,97,,,,
29,down,Hillsong Worship,One Thing,20,4,24,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,3,67,,,,
31,up,Zach Williams,Heart of God,43,5,9,,,,
32,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,32,3,,,,
33,up,Hillsong UNITED,From the Inside Out,59,14,19,,,,
34,down,Pekka Simojoki & Markku Perttilä,Kertokaa,26,7,27,,,,
35,up,Cory Asbury,Reckless Love,48,5,77,,,,
36,down,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),15,15,2,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],76,1,67,,,,
38,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,9,1,,,,
39,-,Selah,Jesus Victorious,-,39,1,,,,
40,-,Pat Barrett,Better,-,8,31,,,,
41,-,Israel & New Breed,Miracles Signs & Wonders (Live),-,41,1,,,,
42,-,kls.,Tanssi - Acoustic Studio Live,-,8,17,,,,
43,-,Selah,So Beautiful (Sungguh Indah),-,43,1,,,,
44,-,Selah,God of Ages,-,44,1,,,,
45,-,Sakari Heikkilä,Herramme,-,12,3,,,,
46,down,Hillsong Worship,What a Beautiful Name,24,4,78,,,,
47,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,47,1,,,,
48,-,kls.,Aurinko nousee - Acoustic Studio Live,-,27,13,,,,
49,-,"Tasha Cobbs Leonard, Jennifer Hudson & Ricky Dillard",It Is Well (Live),-,49,1,,,,
50,-,1K Phew & Jai'Len Josey,Safe,-,50,1,,,,
51,down,Bethel Music & John Wilds,Forever Be Praised,14,14,2,,,,
52,down,Bethel Music,Honesty (feat. Sydney Allen),16,16,2,,,,
53,down,Gregorian Chants,Kyrie,49,47,3,,,,
54,up,Tauren Wells,Joy In The Morning,99,21,4,,,,
55,up,Montell Fish,love you more than me,62,8,4,,,,
56,up,Pekka Simojoki & Markku Perttilä,Lähde,89,30,13,,,,
57,-,Chris Tomlin,Yes and Amen,-,57,3,,,,
58,-,Israel & New Breed,Fun (feat. DOE) [Live],-,58,1,,,,
59,down,Katy Nichole & Big Daddy Weave,God Is In This Story,47,17,4,,,,
60,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,31,2,,,,
61,down,Zach Williams,Big Tent Revival,44,27,4,,,,
62,-,1K Phew,The Offering,-,62,1,,,,
63,down,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,22,22,2,,,,
64,down,Elevation Worship,Resurrecting (Studio Version),35,12,10,,,,
65,up,WHATUPRG,TRACK 13,86,65,2,,,,
66,-,Chris Tomlin,The Answer,-,66,1,,,,
67,up,Lauren Daigle,Trust in You,92,10,13,,,,
68,-,Sakari Heikkilä,Enemmän Sinua,-,14,4,,,,
69,-,Sakari Heikkilä,"Kaikki, joita Henki johtaa",-,15,7,,,,
70,-,Selah,Crying Holy (Klippan),-,70,1,,,,
71,-,Israel & New Breed,NewBreed Anthem (Live),-,71,1,,,,
72,-,WHATUPRG,TRACK 14,-,72,1,,,,
73,-,Casting Crowns,No Hurt,-,73,2,,,,
74,-,Chris Tomlin,Good Good Father,-,9,15,,,,
75,-,Chris Tomlin,Strongholds,-,75,1,,,,
76,-,Hillsong Young & Free,Highs & Lows,-,23,3,,,,
77,-,Alan Lopes,Lost and Found,-,77,1,,,,
78,-,Newsboys,God's Not Dead (Like a Lion),-,14,7,,,,
79,-,Selah,Glory Hallelujah,-,79,1,,,,
80,up,Pat Barrett,Build My Life (feat. Cory Asbury),90,8,37,,,,
81,down,Hillsong Worship,Hosanna,50,8,11,,,,
82,down,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,79,5,27,,,,
83,up,Casting Crowns,Nobody (feat. Matthew West),84,9,44,,,,
84,down,Laura Story,Grace,53,29,4,,,,
85,down,Montell Fish,Darling,39,6,9,,,,
86,up,Pekka Simojoki & Markku Perttilä,Alku ja loppu,94,11,16,,,,
87,-,Hillsong UNITED,Know You Will,-,3,29,,,,
88,-,Maksetut Viulut,Lintu,-,64,3,,,,
89,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,64,3,,,,
90,-,CeCe Winans,Goodness of God (Live),-,3,14,,,,
91,-,kls.,Teet minusta totta - Acoustic Studio Live,-,24,20,,,,
92,down,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,38,13,28,,,,
93,down,for KING & COUNTRY,Priceless,32,5,24,,,,
94,-,Chris Tomlin,How Great Is Our God,-,5,22,,,,
95,down,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,30,10,21,,,,
96,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 383 Nyt ylos vuoriin tiellä (feat. Mikael Säily),-,19,13,,,,
97,-,Gospel Power,Viikunapuu,-,69,2,,,,
98,-,Zach Williams,Jesus' Fault (feat. Walker Hayes),-,98,1,,,,
99,-,Pekka Simojoki,Särkyneiden majatalo,-,60,1,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,37,5,,,,
