Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravenclor,Mind Maker,9,1,17,,,,
2,down,Ravenclor,Hassy Hey,1,1,16,,,,
3,up,Ravenclor,Little Shack,5,1,18,,,,
4,up,Secury Boiz,Stage Run One,15,2,15,,,,
5,up,Ravenclor,Happy Places,6,3,16,,,,
6,up,Ravenclor,Extra Kind,11,2,16,,,,
7,down,Secury Boiz,Shine High Stay Low Between,4,2,17,,,,
8,down,Ravenclor,Prince Wacco,2,1,16,,,,
9,down,Ravenclor,World on Placement,3,1,16,,,,
10,up,Secury Boiz,Raid of Voltage,10,3,15,,,,
11,up,Secury Boiz,Vol. Of You,13,5,16,,,,
12,down,Secury Boiz,Straight Move or Dance,8,2,14,,,,
13,down,Secury Boiz,Ignore Confidence,7,2,16,,,,
14,down,Secury Boiz,Yelling Railing on Boat,12,3,15,,,,
15,down,Lauren Daigle,You Say,14,1,44,47,2019-10-06,47,2019-10-06
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,44,,,,
17,up,Sixpence None the Richer,Kiss Me,31,1,42,,,,
18,-,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",-,18,4,,,,
19,-,Jeremy Riddle,Freedom Moment / Surrounded (feat. Priscilla Alcantara) [Fight My Battles] [Live in Brazil],-,19,4,,,,
20,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,12,,,,
21,up,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",54,21,5,,,,
22,up,for KING & COUNTRY,Without You (feat. Courtney),91,20,2,,,,
23,-,Plumb,Cut,-,5,11,,,,
24,-,Henri Papa Mulaja,Yaweh,-,24,2,,,,
25,-,Fernando Ortega,Trisagion,-,25,1,,,,
26,-,Fernando Ortega,Just as I Am,-,26,1,,,,
27,-,Casting Crowns,Wedding Day,-,27,1,,,,
28,-,Fernando Ortega,Kyrie II,-,28,1,,,,
29,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,29,1,,,,
30,-,Delirious? & Hillsong Worship,"Rain Down (Live Worship, Sydney, Australia)",-,30,1,,,,
31,down,Hillsong UNITED,Another in the Fire (Live),24,5,23,,,,
32,up,Graham Kendrick,Shine Jesus Shine,58,18,8,,,,
33,-,Hope Soundi,Oot valoni,-,33,1,,,,
34,-,Matias Koskinen,Haluan Tietää,-,34,1,,,,
35,-,Hillsong Worship,Transfiguration,-,4,9,,,,
36,-,Fernando Ortega,Kyrie I,-,36,1,,,,
37,-,Hillsong Worship,Every Breath,-,34,6,,,,
38,-,Donnie McClurkin,"Jesus, The Mention of Your Name",-,38,1,,,,
39,-,Terry MacAlmon,Here I Am to Worship,-,39,1,,,,
40,-,Daniel Kopp & Sarah Liberman,Elohim (and the Angels Sing),-,40,1,,,,
41,-,Hillsong Young & Free,Indescribable (Live),-,41,1,,,,
42,-,Satellite,Rest and Be Thankful,-,42,1,,,,
43,-,Fernando Ortega,Of the Father's Love Begotten,-,43,1,,,,
44,down,Michael W. Smith,You Are the Fire,39,39,2,,,,
45,-,Northwind Collective & Rodrigo Campos,Yksi Nimi Vain,-,20,6,,,,
46,-,Donnie McClurkin,"Search Me, Lord",-,46,1,,,,
47,up,Steve Taylor,I Want to Be a Clone,76,47,3,,,,
48,-,Satellite,Held By This Hope,-,48,1,,,,
49,up,Michael W. Smith,All Arise,56,49,2,,,,
50,-,Petra,First Love,-,50,1,,,,
51,-,Donnie McClurkin,"Holy, Holy, Holy",-,51,1,,,,
52,-,Fernando Ortega,Sanctus,-,52,1,,,,
53,-,Fernando Ortega,Our Great God,-,53,1,,,,
54,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,20,2,,,,
55,-,Elenyi,Come Thou Fount of Every Blessing / If You Could Hie to Kolob (feat. Sarah Young),-,55,1,,,,
56,-,Candi Staton,Young Hearts Run Free,-,1,34,,,,
57,-,Sinach,I Celebrate (feat. Assent Tweed) [Live],-,57,1,,,,
58,-,Shane & Shane,How He Loves Us,-,58,1,,,,
59,-,Vertical Worship,Yes I Will,-,22,5,,,,
60,-,Fernando Ortega,The God of Abraham Praise,-,60,1,,,,
61,-,Hillsong UNITED,Desert Song,-,26,1,,,,
62,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,62,2,,,,
63,-,Sinach,Strong Faith (feat. Martin Pk) [Live],-,63,1,,,,
64,-,Fernando Ortega,Come Down O Love Divine,-,64,1,,,,
65,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,52,1,,,,
66,-,Rend Collective,My Lighthouse,-,66,2,,,,
67,-,Fernando Ortega,The Good Shepherd,-,67,1,,,,
68,-,Hope Soundi,Varmuus,-,68,1,,,,
69,-,Tasha Cobbs Leonard,Gracefully Broken,-,27,1,,,,
70,-,"Eli Haitov, Keren Silver, Matt Marvane, Peggy Polito, Sarah Liberman & Sarah Marvane",Jésus précieux Seigneur,-,70,1,,,,
71,-,Fernando Ortega,The King of Love My Shepherd Is,-,71,1,,,,
72,-,Pekka Simojoki & Anna-Mari Kaskinen,Ensimmäinen ja viimeinen,-,52,1,,,,
73,down,Jeremy Riddle,"Love on Fire (Live in Buenos Aires, Argentina)",66,55,3,,,,
74,-,Tasha Cobbs Leonard,You Know My Name (Live),-,36,2,,,,
75,-,Jeremy Riddle,"Unto the Lamb Moment (feat. Elyssa Smith) [Live at David's Tent, England]",-,60,3,,,,
76,-,Tenth Avenue North,Reaching,-,47,1,,,,
77,-,Hillsong Worship,King Of Kings (Live),-,60,4,,,,
78,-,Laura Voutilainen,Sylvian Joululaulu,-,5,6,,,,
79,-,Fernando Ortega,Doxology,-,79,1,,,,
80,-,Tori Kelly,Soul’s Anthem (It Is Well),-,80,1,,,,
81,-,Hillsong Worship,See The Light (Live),-,81,2,,,,
82,down,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),73,40,5,,,,
83,-,Fernando Ortega,Ruby's Advent Song,-,83,1,,,,
84,down,Lauren Daigle,You Say (Piano/Vocal),20,2,41,,,,
85,-,Tori Kelly,Questions,-,53,1,,,,
86,down,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",55,26,5,,,,
87,-,Hillsong UNITED,Hosanna,-,5,12,,,,
88,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,36,6,,,,
89,-,Fernando Ortega,Aaron's Blessing,-,89,1,,,,
90,-,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,-,52,1,,,,
91,-,Twila Paris,God Is In Control,-,43,1,,,,
92,-,Sarah Liberman & Peggy Polito,Toi seul es digne,-,92,1,,,,
93,-,Pekka Simojoki & Anna-Mari Kaskinen,Katsokaa Vittajaan,-,65,1,,,,
94,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,28,4,,,,
95,-,Fred Hammond,All the Way,-,95,1,,,,
96,-,Sarah Liberman & Peggy Polito,Tu es grand Seigneur,-,96,1,,,,
97,-,Beverly Ann,Dancing in the Sky,-,5,1,,,,
98,-,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],-,98,1,,,,
99,down,Jeremy Riddle,"You Deserve It All (Live in Anaheim, California)",61,61,2,,,,
100,-,Don Moen,Shout to the Lord,-,48,1,,,,
