Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),24,2,2,,,,
3,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,3,4,,,,
4,up,Elevation Worship,Available (Live),25,4,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,27,,,,
6,up,Elevation Worship,No One Beside (Live),49,6,2,,,,
7,up,Sixpence None the Richer,Kiss Me,15,1,26,,,,
8,up,Elevation Worship,My Testimony (Live),26,8,2,,,,
9,up,Elevation Worship,There Is A King (Live),47,9,2,,,,
10,up,Elevation Worship,Authority (Live),53,10,2,,,,
11,-,Don Moen & Paul Wilbur,Free Worship,-,11,1,,,,
12,up,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],44,12,2,,,,
13,up,Elevation Worship,Have My Heart (Vamp) [Live],48,13,2,,,,
14,-,Don Moen & Paul Wilbur,Heal Our Land,-,14,1,,,,
15,-,Athom's Mbuma,Cache toi,-,15,1,,,,
16,-,Don Moen & Paul Wilbur,Spirit Come,-,16,1,,,,
17,down,Jamie Rivera,O Hesus Hilumin Mo,14,14,5,,,,
18,up,Jamie Rivera,Sino Ako,21,18,7,,,,
19,up,Jamie Rivera,Sa'yo Lamang,19,14,5,,,,
20,down,Jamie Rivera,Tanging Yaman,16,10,5,,,,
21,-,Don Moen & Paul Wilbur,All We Like Sheep,-,21,1,,,,
22,up,Jamie Rivera,Purpose Driven Life,23,22,7,,,,
23,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],52,12,2,,,,
24,-,Don Moen & Paul Wilbur,There Is None Like You,-,24,1,,,,
25,-,Don Moen & Paul Wilbur,Let God Arise; It Is Good; Roni Roni Bat Zion,-,12,1,,,,
26,up,Tommi Alakärppä,"Herra, lahjanasi sain",51,3,7,,,,
27,-,Sakari Heikkilä,Armosta uskon kautta (Quasimodogeniti),-,27,2,,,,
28,-,Don Moen & Paul Wilbur,Oh Jah,-,17,1,,,,
29,down,Jamie Rivera,Awit Sa Ina Ng Sto. Rosario,13,13,7,,,,
30,-,Don Moen & Paul Wilbur,Blessed Be the Lord God Almighty,-,4,1,,,,
31,up,Ashes Remain,Unbroken,78,8,9,,,,
32,-,Don Moen & Paul Wilbur,My Help Comes from the Lord,-,30,1,,,,
33,-,Don Moen & Paul Wilbur,Behold How Good (Hinei Ma Tov),-,21,1,,,,
34,-,Don Moen & Paul Wilbur,Give Thanks,-,34,1,,,,
35,-,Ravenclor,Little Shack,-,1,1,,,,
36,-,Don Moen & Paul Wilbur,He Will Come and Save,-,15,1,,,,
37,-,Sakari Heikkilä,Jokainen henkäys (Cantate),-,31,2,,,,
38,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,1,,,,
39,-,Superchick,Courage,-,37,1,,,,
40,-,Don Moen & Paul Wilbur,The Blessing Song,-,40,1,,,,
41,-,Sakari Heikkilä,"Tie, totuus ja elämä (Jubilate)",-,33,1,,,,
42,-,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),-,19,1,,,,
43,-,Tommi Alakärppä,Nyt sydämestä nähdä halajan,-,17,5,,,,
44,-,Tommi Alakärppä,Kynttilä suitsevainen,-,9,4,,,,
45,-,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),-,7,1,,,,
46,-,Ravenclor,World on Placement,-,1,1,,,,
47,down,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",28,28,2,,,,
48,-,Don Moen & Paul Wilbur,The Power of Your Love,-,10,1,,,,
49,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,22,2,,,,
50,-,Ravenclor,Mind Maker,-,1,1,,,,
51,-,Sakari Heikkilä,Hoosianna (Palmusunnuntai),-,28,2,,,,
52,down,Jamie Rivera,Jubilee Song,22,22,5,,,,
53,-,Hillsong Worship,Upper Room,-,37,5,,,,
54,down,Jamie Rivera,Panalangin sa Pagiging Bukas Palad,17,3,7,,,,
55,-,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",-,9,5,,,,
56,up,Tommi Alakärppä,Jumalan rauhaa rinnassansa,87,3,7,,,,
57,-,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",-,7,5,,,,
58,-,Hillsong Worship,I Will Praise You,-,29,2,,,,
59,-,Tommi Alakärppä,"Herra Jeesus, verellänsä",-,5,5,,,,
60,-,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",-,7,5,,,,
61,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,5,,,,
62,-,Osnat Ben-Natan,How Precious Is Your Lovingkindness (Live),-,59,2,,,,
63,-,Tommi Alakärppä,Ne jotka kyynelsilmin,-,12,6,,,,
64,-,Ravenclor,Hassy Hey,-,1,1,,,,
65,-,Rebekah Wagner,Speak to My Heart (Live),-,35,2,,,,
66,-,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,-,12,5,,,,
67,-,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),-,23,1,,,,
68,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,16,2,,,,
69,up,Tommi Alakärppä,"Riemuitse, tytär Siionin",81,5,7,,,,
70,-,Emanuel Roro,Praise O Servants of the Lord (Live),-,53,2,,,,
71,down,Jamie Rivera,Only Selfless Love,18,10,5,,,,
72,down,Tommi Alakärppä,Uskon tietä nyt kuljen,55,4,6,,,,
73,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,6,,,,
74,down,Jamie Rivera,Stella Maris,20,13,5,,,,
75,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,10,3,,,,
76,-,Ashes Remain,On My Own,-,3,12,,,,
77,-,Taizé,In the Lord (El Senyor),-,77,1,,,,
78,-,Taizé,Laudate Omnes Gentes,-,78,1,,,,
79,-,Tommi Alakärppä,"Oi Jumalani, iloitsen",-,11,5,,,,
80,-,Ashes Remain,Inside of Me,-,23,2,,,,
81,-,Taizé,Per Crucem,-,81,1,,,,
82,-,Tommi Alakärppä,"Oi armahda Kristus, niin kaita on tie",-,12,5,,,,
83,-,Secury Boiz,Yelling Railing on Boat,-,3,1,,,,
84,-,Taizé,Magnificat (Canon),-,30,1,,,,
85,-,Ashes Remain,End of Me,-,4,9,,,,
86,-,Tommi Alakärppä,Ei lakkaa kiitosääni,-,10,5,,,,
87,-,Hillsong Worship,King of Kings,-,3,23,,,,
88,-,Secury Boiz,Shine High Stay Low Between,-,2,1,,,,
89,-,Ravenclor,Happy Places,-,3,1,,,,
90,-,for KING & COUNTRY,Burn The Ships,-,12,2,,,,
91,-,Tommi Alakärppä,Nosta katse murheen maasta,-,22,5,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,5,18,,,,
93,-,Tope Alabi,Yes and Amen,-,37,1,,,,
94,-,Hillsong Young & Free,Hindsight (Live),-,94,1,,,,
95,-,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,-,13,5,,,,
96,-,Hillsong Young & Free,Let Go (Live),-,96,1,,,,
97,-,Lauren Daigle,Rescue,-,2,19,74,2019-10-13,74,2019-10-13
98,-,Tenth Avenue North,I Have This Hope,-,19,1,,,,
99,-,Taizé,"Gloria, Gloria",-,99,1,,,,
100,down,Leeland,Way Maker (Live),43,2,21,,,,
