Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,102,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,99,,,,
3,up,CeCe Winans,Goodness of God (Live),25,3,8,,,,
4,up,Hillsong Worship,What a Beautiful Name,18,4,45,,,,
5,up,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],38,5,7,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,1,36,,,,
7,up,Hillsong Worship,Grace To Grace,28,7,19,,,,
8,-,Hillsong Worship,Love So Great,-,8,6,,,,
9,up,Hillsong Worship,Who You Say I Am,29,4,42,,,,
10,up,CeCe Winans,Mercy Said No,23,8,3,,,,
11,down,Hillsong Worship,So Will I (100 Billion X),10,7,24,,,,
12,up,Hillsong Worship,Mighty to Save,37,12,7,,,,
13,-,Lauren Daigle,You Say (Piano/Vocal),-,2,90,,,,
14,up,Michael W. Smith,The Heart of Worship (Live),31,10,8,,,,
15,up,Hillsong Worship,I Surrender (Live),20,2,26,,,,
16,-,Hillsong Worship,Beautiful Exchange,-,16,7,,,,
17,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,1,37,,,,
18,-,Hillsong Worship,Lord of Lords,-,18,2,,,,
19,-,Hillsong UNITED,Know You Will,-,3,8,,,,
20,down,Hillsong Worship,New Wine,11,8,14,,,,
21,up,Hillsong Worship,Yahweh,30,13,7,,,,
22,up,Mercy Chinwo,Excess Love,22,5,6,,,,
23,up,Tenth Avenue North,Someone to Talk To,63,5,18,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),13,3,6,,,,
25,-,Hillsong Worship,Christ Is Enough,-,13,7,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,1,90,,,,
27,-,Lauren Daigle,Still Rolling Stones,-,8,21,,,,
28,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,14,14,4,,,,
29,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,3,24,,,,
30,-,Tauren Wells,God's Not Done with You (Single Version),-,30,1,,,,
31,down,Kevin Quinn,Where I Belong,12,12,3,,,,
32,-,Lauren Daigle,Everything,-,9,13,,,,
33,-,Kari Jobe,Forever (Radio Version),-,20,1,,,,
34,-,I AM THEY,Scars,-,6,26,,,,
35,down,Kevin Quinn,Best Thing Ever (Stage Version),15,15,5,,,,
36,-,Hillsong Worship,Mighty to Save (Live),-,10,6,,,,
37,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,20,,,,
38,-,Kari Jobe,Revelation Song,-,31,4,,,,
39,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,39,4,,,,
40,-,Hillsong UNITED,Another in the Fire (Live),-,5,47,,,,
41,up,Lauren Daigle,Turn Your Eyes Upon Jesus,80,18,13,,,,
42,-,Sir James,Kimera,-,42,3,,,,
43,down,Hillsong Worship,In Control,27,7,13,,,,
44,-,Dunsin Oyekan,The Blood and the Name,-,44,2,,,,
45,-,Sir James,Tuturagio Ni Kwiyumia,-,35,5,,,,
46,-,Terry MacAlmon,Oh the Glory of Your Presence,-,46,2,,,,
47,-,Lauren Daigle,Remember,-,21,10,,,,
48,-,Lauren Daigle,Losing My Religion,-,25,9,,,,
49,-,Lauren Daigle,Look Up Child,-,4,29,,,,
50,up,TobyMac,21 Years (Live),51,50,2,,,,
51,-,Lauren Daigle,Love Like This,-,5,20,,,,
52,-,Ryan Stevenson,With Lifted Hands,-,11,13,,,,
53,-,Patrick Mayberry,Breakthrough Miracle Power (Acoustic),-,53,1,,,,
54,-,Lauren Daigle,Your Wings,-,35,8,,,,
55,-,Lauren Daigle,Hold On To Me (feat. AHI),-,27,7,,,,
56,down,Mercy Chinwo,My Responsibility,40,21,5,,,,
57,-,Lauren Daigle,This Girl,-,2,15,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,5,62,,,,
59,down,Lauren Daigle,Rescue,21,2,53,74,2019-10-13,74,2019-10-13
60,-,for KING & COUNTRY,Relate,-,5,4,,,,
61,-,Mercy Chinwo,Oh Jesus,-,61,1,,,,
62,up,Tenth Avenue North,Control (Somehow You Want Me),73,5,31,,,,
63,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],39,14,10,,,,
64,-,Mercy Chinwo,Incredible God,-,64,2,,,,
65,-,Chris Renzema,I Don't Wanna Go,-,54,6,,,,
66,-,Haste the Day,Walk On,-,66,1,,,,
67,down,Matthew West,The God Who Stays,32,5,29,,,,
68,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,68,2,,,,
69,-,Hillsong UNITED,Good Grace (Live),-,4,11,,,,
70,-,Mercy Chinwo,Na You Dey Reign,-,60,3,,,,
71,-,Mercy Chinwo,No More Pain,-,71,2,,,,
72,up,Michael W. Smith,Open the Eyes of My Heart (Live),74,17,21,,,,
73,-,Jervis Campbell,Hold Me Together,-,73,1,,,,
74,-,Phil Wickham,House of the Lord,-,10,5,,,,
75,down,Mercy Chinwo,Amazing God,3,3,4,,,,
76,-,Mercy Chinwo,Eze (feat. Preye Odede),-,76,1,,,,
77,-,Montell Fish,Talk 2 Me,-,3,6,,,,
78,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,51,2,,,,
79,-,Cory Asbury,Reckless Love,-,5,45,,,,
80,-,Anthem Lights,Do It Again,-,80,1,,,,
81,-,Tenth Avenue North,What You Want,-,53,5,,,,
82,down,Joepraize,Faithful God,8,8,4,,,,
83,-,Sean Feucht,Shout to the Lord (feat. Melody Noel),-,83,1,,,,
84,-,We The Kingdom,Dancing On The Waves (Radio Version),-,27,1,,,,
85,-,Kutless,Strong Tower,-,58,4,,,,
86,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,42,3,,,,
87,-,Hillsong Live,Mighty to Save,-,17,6,,,,
88,down,Hillsong Worship,Cornerstone (Studio Version),43,10,9,,,,
89,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,31,2,,,,
90,down,TobyMac & Terrain,Lose My Soul (Live),46,46,3,,,,
91,-,Pat Barrett,Better,-,8,23,,,,
92,-,Tasha Layton,Look What You've Done,-,44,2,,,,
93,down,TobyMac,Love Broke Thru (Live),87,45,3,,,,
94,-,Lydia Laird,Hallelujah Even Here,-,18,8,,,,
95,-,Kirk Birch,Decomposition Scheme,-,95,1,,,,
96,-,Tauren Wells & Rascal Flatts,Until Grace,-,30,7,,,,
97,-,Kirk Birch,Final Task,-,67,3,,,,
98,-,Ron Kenoly & Integrity's Hosanna! Music,All Honor (Live),-,46,1,,,,
99,-,Leeland,Way Maker (Single Version),-,6,10,,,,
100,down,Tenth Avenue North,Space to Speak,62,8,16,,,,
