Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,83,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),10,2,74,,,,
3,-,Candi Staton,Young Hearts Run Free,-,1,66,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,74,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,3,10,,,,
6,-,Cory Asbury,Reckless Love,-,5,37,,,,
7,up,Phil Wickham,Battle Belongs,28,7,13,,,,
8,-,Tenth Avenue North,Someone to Talk To,-,5,12,,,,
9,-,Petrus Ahonen,Jeesus on täällä nyt,-,9,1,,,,
10,down,Justin Bieber & Beam,Freedom,4,1,9,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,29,,,,
12,-,Hillsong UNITED,Another in the Fire (Live),-,5,38,,,,
13,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",48,6,8,,,,
14,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",38,3,9,,,,
15,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,15,1,,,,
16,-,Ryan Stevenson,With Lifted Hands,-,11,7,,,,
17,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,17,1,,,,
18,down,Tasha Cobbs Leonard,Track 1 (Live),9,9,3,,,,
19,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,17,,,,
20,-,Team Music,Satumuka (Live),-,20,2,,,,
21,-,Petrus Ahonen,"Tule, Herra",-,21,1,,,,
22,-,Tasha Cobbs Leonard,Grace (Live),-,22,2,,,,
23,down,Tenth Avenue North,Control (Somehow You Want Me),12,5,21,,,,
24,down,Leeland,Way Maker (Live),6,2,57,,,,
25,up,Phil Wickham,Living Hope,100,6,27,,,,
26,-,Petrus Ahonen,Tämä rakkaus,-,26,1,,,,
27,-,for KING & COUNTRY,Burn The Ships,-,12,8,,,,
28,-,Tasha Cobbs Leonard,Happy (Live),-,28,2,,,,
29,-,Kaartin soittokunta & kuoro,Maamme,-,2,5,,,,
30,-,Petrus Ahonen,Janoan Sua,-,30,1,,,,
31,-,Andrew Ripp,Rejoice,-,31,1,,,,
32,up,Pat Barrett,Better,32,8,17,,,,
33,down,Hillsong UNITED,Lead Me to the Cross,8,8,5,,,,
34,-,Tasha Cobbs Leonard,Love You Forever (Live),-,34,2,,,,
35,-,Elevation Worship,See A Victory,-,7,26,,,,
36,-,Petrus Ahonen,Jumala johtaa kaiken parhaaksemme,-,6,1,,,,
37,-,Tasha Cobbs Leonard,Ahh (Live),-,27,2,,,,
38,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,6,,,,
39,-,Gemenskap,Du Har Räddat Mig,-,39,2,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,5,50,,,,
41,-,Petrus Ahonen,Sinussa,-,41,1,,,,
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,42,2,,,,
43,-,Tasha Cobbs Leonard,Get Up (Live),-,43,1,,,,
44,-,Tasha Layton,Look What You've Done,-,44,1,,,,
45,-,I AM THEY,Scars,-,6,20,,,,
46,-,Sheli Myers,Arise Shine (Live),-,31,4,,,,
47,-,Tasha Cobbs Leonard,Dove's Eyes,-,47,2,,,,
48,-,Tenth Avenue North,No Man Is an Island,-,8,3,,,,
49,-,Neville Kanono,Dans l'invisible,-,28,4,,,,
50,-,Lynda Randle,When We All Get To Heaven (Live),-,50,1,,,,
51,-,Petrus Ahonen,Jeesus,-,11,1,,,,
52,-,Petrus Ahonen,Edessä kuninkaan,-,52,1,,,,
53,-,Brandon Lake,This Is a Move,-,12,8,,,,
54,-,Cody Carnes,Run To the Father,-,9,19,,,,
55,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,55,2,,,,
56,-,Umobile Worship,Great God (feat. Garrett Romine),-,56,1,,,,
57,-,Tasha Cobbs Leonard,Great God,-,57,4,,,,
58,-,Maranatha! Praise Band,Grace Alone,-,58,1,,,,
59,-,Maranatha! International,I Will Rest In Christ,-,59,1,,,,
60,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,13,,,,
61,down,Hillsong Worship,What a Beautiful Name,5,4,36,,,,
62,-,Late Late Service,I'm In Need of You,-,62,1,,,,
63,-,Jeremy Camp,When You Speak,-,54,1,,,,
64,down,Sixpence None the Richer,Kiss Me,2,1,80,,,,
65,-,Amazing Grace,Amazing Grace - Piano,-,65,2,,,,
66,down,Jeremy Camp,Take You Back,65,7,14,,,,
67,-,Don Marsh,Praise You,-,67,1,,,,
68,down,Shaylee Simeone,Dearly Loved,53,10,9,,,,
69,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,32,2,,,,
70,-,Matthew West,The God Who Stays,-,5,21,,,,
71,-,Tenth Avenue North,Space to Speak,-,8,7,,,,
72,-,Hillsong Worship,Who You Say I Am,-,4,35,,,,
73,-,Moise Mbiye,Ngolu Na Yo,-,73,2,,,,
74,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,26,8,,,,
75,-,Tauren Wells,Hills and Valleys,-,12,11,,,,
76,-,Elvis Presley,Run On,-,76,1,,,,
77,-,Jukka Kuoppamäki,"Tämä taivas, tämä maa",-,77,1,,,,
78,-,Big Daddy Weave,Redeemed,-,28,4,,,,
79,-,Elevation Worship,Resurrecting (Studio Version),-,12,6,,,,
80,-,Cochren & Co.,Church (Take Me Back),-,32,7,,,,
81,down,All Sons & Daughters,Great Are You Lord,26,14,5,,,,
82,-,Eero Järvinen,Veteraanin iltahuuto,-,82,1,,,,
83,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,14,6,,,,
84,-,MercyMe,Grace Got You (feat. John Reuben),-,30,4,,,,
85,-,Jars of Clay,Shelter,-,30,4,,,,
86,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,86,1,,,,
87,-,Hellen Yilma,You Lift Me (Live),-,5,7,,,,
88,-,Pieni Suuri Seikkailu,Aamujumppa,-,88,1,,,,
89,-,Tenth Avenue North,Strong Enough to Save,-,30,2,,,,
90,-,We Are Messengers,Maybe It's Ok,-,37,4,,,,
91,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,69,2,,,,
92,-,Shilo Ben Hod,A Pure Heart (Live),-,6,10,,,,
93,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,7,5,,,,
94,-,Third Day,Call My Name,-,39,3,,,,
95,-,Hope Soundi,Oot valoni,-,33,2,,,,
96,-,Hillsong UNITED,Glimmer In the Dust,-,6,7,,,,
97,down,Hillsong Worship,Remembrance,90,62,4,,,,
98,-,Hillsong UNITED,Wonder,-,33,4,,,,
99,-,for KING & COUNTRY,Priceless,-,5,6,,,,
100,-,Denvor Phokaners,I Don't Care If It Rains,-,100,1,,,,
