Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,208,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,196,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,22,,,,
4,up,Lauren Daigle,You Say,4,1,211,47,2019-10-06,47,2019-10-06
5,up,Chris Tomlin,Holy Forever,7,5,50,,,,
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,59,,,,
7,up,Francesca Battistelli,Joy To the World,53,1,11,,,,
8,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),69,8,19,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,5,33,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,124,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,151,,,,
12,down,Jeremy Riddle,His Name is Jesus,11,9,17,,,,
13,up,Montell Fish,Destroy Myself Just For You,18,4,78,,,,
14,up,Cory Asbury,Reckless Love,16,5,134,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,4,74,,,,
16,down,Brandon Lake,Praise You Anywhere,9,9,18,,,,
17,up,Abby Siler,In Between,41,6,29,,,,
18,up,Phil Wickham,This Is Our God,21,9,36,,,,
19,up,Elevation Worship,Trust in God (feat. Chris Brown),48,6,29,,,,
20,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,62,,,,
21,up,Сретенский хор Московский Сретенский монастырь,50-ый покаянный псалом архим. матфей,60,10,11,,,,
22,up,Cecily,Seems Like Forever,34,7,15,,,,
23,up,Red Rocks Worship,Good Plans,64,18,18,,,,
24,down,Lauren Daigle,Rescue,8,2,153,74,2019-10-13,74,2019-10-13
25,-,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,-,3,30,,,,
26,up,Elevation Worship,See A Victory,36,7,92,,,,
27,up,Hillsong Worship,What a Beautiful Name,63,4,127,,,,
28,down,Hillsong Worship,Hosanna,17,8,47,,,,
29,up,Leeland,Way Maker (Live),33,2,127,,,,
30,down,Hillsong UNITED,Hosanna,20,5,107,,,,
31,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,4,90,,,,
32,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,11,40,,,,
33,up,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,43,3,21,,,,
34,up,Brandon Lake,Gratitude,40,5,50,,,,
35,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),14,9,6,,,,
36,-,Amber Brooks,Still I Rise,-,36,1,,,,
37,up,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,46,5,57,,,,
38,down,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,35,8,8,,,,
39,down,Elevation Worship,Resurrecting (Studio Version),29,12,47,,,,
40,down,Zahriya Zachary,Back To Life (Studio Version),23,18,9,,,,
41,up,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),100,8,27,,,,
42,up,CeCe Winans,Goodness of God (Live),71,3,44,,,,
43,down,Phil Wickham,Living Hope,30,6,94,,,,
44,-,Jordan Feliz,180,-,44,1,,,,
45,-,Hillsong Worship,So Will I (100 Billion X),-,7,58,,,,
46,down,Chris Tomlin,How Great Is Our God,27,5,74,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,101,,,,
48,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,31,5,,,,
49,-,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,-,6,23,,,,
50,-,Sunmisola Agbebi,B'Ola (Honour),-,47,3,,,,
51,down,Katy Nichole,In Jesus Name (God Of Possible),32,5,66,,,,
52,down,Hillsong Worship,What a Beautiful Name,10,6,59,,,,
53,-,Judikay,Capable God,-,4,33,,,,
54,-,Tommi Kalenius & Jari Kekäle,Yllä tämän kaiken,-,22,7,,,,
55,up,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],95,55,2,,,,
56,-,Dax,God's Eyes,-,4,16,,,,
57,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",-,4,16,,,,
58,-,Don Moen,I Surrender All,-,16,5,,,,
59,-,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,-,3,22,,,,
60,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,37,1,,,,
61,down,Josiah Queen,The Prodigal,42,32,4,,,,
62,-,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,-,17,19,,,,
63,-,Joose Vähäsöyrinki & Vesa Kajava,"Jouluyö, Juhlayö",-,2,14,,,,
64,-,Chris Tomlin,Greater,-,49,1,,,,
65,-,Northwind Collective & Rodrigo Campos,Yksi Nimi Vain,-,20,15,,,,
66,-,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",-,3,17,,,,
67,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,24,9,,,,
68,down,Jeremy Riddle,Jesus Have It All,51,39,10,,,,
69,-,for KING & COUNTRY,Priceless,-,5,38,,,,
70,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,73,85,2020-03-22,78,2020-03-29
71,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,-,7,17,,,,
72,-,Bethel Music,Peace (feat. We The Kingdom),-,10,31,,,,
73,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",-,6,16,,,,
74,down,Phil Wickham,Star of Wonder,50,3,5,,,,
75,down,Casting Crowns,Praise You In This Storm,49,11,52,,,,
76,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,31,4,,,,
77,down,Hillsong Worship,King of Kings,45,3,101,,,,
78,-,J.J. Hairston & Youthful Praise,You're Mighty,-,78,2,,,,
79,down,Pentatonix,Amazing Grace (My Chains Are Gone),77,4,15,,,,
80,-,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,-,11,15,,,,
81,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,5,13,,,,
82,-,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Tässä kaikessa ihminen,-,28,5,,,,
83,-,MercyMe,Even If,-,6,34,,,,
84,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,10,,,,
85,down,A la FYK,Spiritus,67,67,3,,,,
86,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,37,3,,,,
87,-,Cedarmont Kids,Slumber Song (Brahms),-,10,20,,,,
88,-,Catch The Fire Music,We Love Your Name (Live) [feat. Amber Brooks],-,88,1,,,,
89,-,Brooke Ligertwood,Fear Of God,-,36,3,,,,
90,down,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,47,12,13,,,,
91,-,Chris Tomlin,Miracle of Love,-,72,1,,,,
92,-,Elevation Worship,Worthy,-,20,18,,,,
93,-,MTM Isaiah,Marathon,-,60,1,,,,
94,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],19,5,33,,,,
95,-,MTM Isaiah,Lust,-,95,1,,,,
96,-,Petrus Ahonen,Armo riittää,-,52,5,,,,
97,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,97,1,,,,
98,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,67,3,,,,
99,-,Judith Kanayo,More Than Gold,-,48,3,,,,
100,-,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,-,11,20,,,,
