Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,182,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,170,,,,
3,up,Lauren Daigle,You Say,3,1,185,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,2,127,74,2019-10-13,74,2019-10-13
5,up,Cory Asbury,Reckless Love,6,5,108,,,,
6,up,Hillsong Worship,What a Beautiful Name,29,4,106,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,4,33,,,,
8,up,Katy Nichole,In Jesus Name (God Of Possible),100,5,50,,,,
9,up,Leeland,Way Maker (Live),27,2,103,,,,
10,up,Hillsong Worship,One Thing,91,4,55,,,,
11,down,Jonathan Traylor,You Got Me,10,9,5,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,5,126,,,,
13,up,Chris Tomlin,How Great Is Our God,21,5,48,,,,
14,-,Alabasteri,Evankeliumi,-,14,1,,,,
15,up,Bethel Music,Surrounded By Holy,41,12,10,,,,
16,down,Brandon Lake,Gratitude,5,5,28,,,,
17,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,74,12,11,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,98,,,,
19,-,Hillsong Worship,King of Kings,-,3,81,,,,
20,-,Jesus Image,Yeshua (Live),-,13,14,,,,
21,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],44,5,20,,,,
22,down,Montell Fish,Fall in Love with You.,7,2,80,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),90,6,3,,,,
24,down,Stockholm Worship,Radical Love (The Joy Song) [Live],20,10,4,,,,
25,up,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),64,25,4,,,,
26,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,4,48,,,,
27,up,"Jesus Culture, Lindy Cofer & Bryan & Katie Torwalt",Look To The Lamb,65,27,2,,,,
28,up,Brandon Lake & Essential Worship,Greater Still,59,5,9,,,,
29,up,Taylor Armstrong,Safe,61,14,2,,,,
30,-,Mike Kalambay,Kumama mosantu,-,30,1,,,,
31,-,Taylor Armstrong,Hillbilly Emo God Song I Guess,-,11,3,,,,
32,up,Taylor Armstrong,Chasing After Wind,83,32,2,,,,
33,up,Elevation Worship,Resurrecting (Studio Version),73,12,29,,,,
34,-,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],-,34,1,,,,
35,-,UPPERROOM,Design (Spontaneous),-,28,3,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],47,1,88,,,,
37,-,Mike Kalambay & Shekina,Saint-Esprit,-,37,1,,,,
38,-,Hillsong UNITED,So Will I (100 Billion X),-,4,24,,,,
39,up,Ashes Remain,On My Own,94,3,41,,,,
40,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,40,1,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),67,7,46,,,,
42,up,Hillsong Worship,Who You Say I Am,46,4,90,,,,
43,down,Hillsong UNITED,Hosanna,22,5,84,,,,
44,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),98,13,8,,,,
45,-,Hillsong Worship,Mighty to Save (Live),-,10,33,,,,
46,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,5,8,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,6,59,85,2020-03-22,78,2020-03-29
48,-,Elevation Worship,Do It Again,-,15,10,,,,
49,-,Lauren Daigle,Still Rolling Stones,-,8,51,,,,
50,up,Jeremy Riddle,Jesus Have It All,53,39,4,,,,
51,down,Chris Tomlin,Holy Forever,11,5,33,,,,
52,-,Montell Fish,Talk 2 Me,-,3,60,,,,
53,-,Chris Tomlin,Good Good Father,-,9,26,,,,
54,-,CeCe Winans,No Greater (Live),-,54,1,,,,
55,down,Brandon Lake,Just Like Heaven,15,15,6,,,,
56,-,Hillsong Worship,In Control,-,7,19,,,,
57,-,William Augusto,Breakthrough,-,36,1,,,,
58,up,Phil Wickham,Living Hope,93,6,71,,,,
59,-,Hillsong Worship,Hosanna,-,8,29,,,,
60,down,Stockholm Worship,Now To God (Live),28,16,4,,,,
61,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,27,,,,
62,down,Stockholm Worship,Då Brister Själen Ut (Live),14,14,4,,,,
63,down,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],33,15,4,,,,
64,down,Stockholm Worship,Faithful To Forgive,30,28,4,,,,
65,down,Stockholm Worship,Peace (Be Still) [Live],23,23,4,,,,
66,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),84,7,18,,,,
67,down,Stockholm Worship,My Everything (Live),19,19,4,,,,
68,down,Stockholm Worship,Jesus Took Away My Sin (Live),24,19,4,,,,
69,-,ステイプル・シンガーズ,I'll Take You There,-,20,17,,,,
70,-,Piesie Esther,Wayε Me Yie,-,70,1,,,,
71,-,Hillsong Worship,Grace To Grace,-,7,34,,,,
72,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,7,17,,,,
73,down,Bridge Worship,Shalom (feat. Setnick Sene),68,68,2,,,,
74,-,Elevation Worship,Here as in Heaven (Live),-,5,24,,,,
75,-,for KING & COUNTRY,Priceless,-,5,37,,,,
76,-,Bethel Music,Rescue (feat. Lauren Daigle),-,34,15,,,,
77,down,Montell Fish,love you more than me,38,8,12,,,,
78,-,Red Rocks Worship,Good Plans,-,18,1,,,,
79,down,Forrest Frank & Hulvey,No Longer Bound,58,10,13,,,,
80,-,for KING & COUNTRY,God Only Knows,-,6,18,,,,
81,-,Cody Carnes,Nothing Else,-,26,7,,,,
82,-,Elevation Worship,Jehovah (feat. Chris Brown),-,46,1,,,,
83,down,Brandon Lake,House Of Miracles,13,13,3,,,,
84,-,Philippe Sanderos,Remedy for Me,-,84,1,,,,
85,down,MercyMe,Even If,76,6,25,,,,
86,-,Benedictine Monks of Santo Domingo de Silos,Pater noster,-,17,5,,,,
87,-,Andrew Ripp,For the Love of God,-,26,8,,,,
88,-,Elevation Worship,See A Victory,-,7,68,,,,
89,-,Amanda Cook,There's Nothing,-,89,1,,,,
90,down,Casting Crowns,Nobody (feat. Matthew West),75,9,64,,,,
91,down,Brandon Lake,I Need A Ghost,31,31,3,,,,
92,-,Reinhardt Buhr,Prayer (Live),-,69,3,,,,
93,down,JWLKRS Worship,Silence,42,37,2,,,,
94,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,69,42,10,,,,
95,-,Anne Wilson,Sunday Sermons,-,12,7,,,,
96,-,A la FYK,Spiritus,-,67,1,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,6,41,,,,
98,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,9,18,,,,
99,-,Phil Wickham,Sunday Is Coming,-,12,5,,,,
100,-,Mandisa,Overcomer,-,26,12,,,,
