Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravenclor,World on Placement,2,1,18,,,,
2,down,Lauren Daigle,You Say,1,1,46,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Mind Maker,7,1,19,,,,
4,up,Ravenclor,Little Shack,4,1,20,,,,
5,up,Ravenclor,Hassy Hey,11,1,18,,,,
6,up,Ravenclor,Extra Kind,9,2,18,,,,
7,up,Ravenclor,Happy Places,8,3,18,,,,
8,down,Ravenclor,Prince Wacco,6,1,18,,,,
9,up,Secury Boiz,Vol. Of You,12,5,18,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,46,,,,
11,up,Secury Boiz,Ignore Confidence,13,2,18,,,,
12,up,Secury Boiz,Raid of Voltage,14,3,17,,,,
13,down,Secury Boiz,Stage Run One,10,2,17,,,,
14,down,Secury Boiz,Straight Move or Dance,5,2,16,,,,
15,down,Secury Boiz,Shine High Stay Low Between,3,2,19,,,,
16,down,Secury Boiz,Yelling Railing on Boat,15,3,17,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,4,16,,,,
18,-,Hillsong Worship,I Surrender (Live),-,2,9,,,,
19,up,G.U.C,All That Matters,33,13,4,,,,
20,-,Hillsong Worship,Who You Say I Am,-,4,23,,,,
21,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,21,3,,,,
22,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,17,,,,
23,up,Candi Staton,Young Hearts Run Free,24,1,36,,,,
24,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,24,4,,,,
25,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,25,2,,,,
26,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,6,,,,
27,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,27,1,,,,
28,-,BlaqboyJnr,The Reason,-,28,1,,,,
29,-,Hillsong Worship,New Wine,-,8,3,,,,
30,-,Danny Gokey,Wanted (Piano & Cello Version),-,30,1,,,,
31,down,Dunsin Oyekan,Breathe,17,17,4,,,,
32,-,Lincoln Brewster,While I Wait,-,31,1,,,,
33,-,Tommi Alakärppä,Ne jotka kyynelsilmin,-,12,16,,,,
34,down,Sixpence None the Richer,Kiss Me,19,1,44,,,,
35,-,About A Mile,Satisfied,-,35,1,,,,
36,-,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,-,12,15,,,,
37,-,ヨランダ・アダムス,What Would You Do,-,37,1,,,,
38,-,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",-,7,16,,,,
39,-,Tommi Alakärppä,"Herra Jeesus, verellänsä",-,5,16,,,,
40,-,Moses Bliss,Too Faithful,-,9,1,,,,
41,-,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",-,9,18,,,,
42,-,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",-,7,18,,,,
43,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,18,,,,
44,down,Hillsong Worship,Grace To Grace,26,7,4,,,,
45,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,19,,,,
46,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,46,1,,,,
47,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,17,,,,
48,-,Cory Asbury,Sparrows,-,9,5,,,,
49,-,Judikay,Capable God,-,4,1,,,,
50,down,Lauren Daigle,You Say (Piano/Vocal),18,2,43,,,,
51,-,Cory Asbury,Canyons,-,38,2,,,,
52,-,Frank Edwards,I Made It,-,52,1,,,,
53,up,Bethel Music,Peace (feat. We The Kingdom),62,10,8,,,,
54,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,11,,,,
55,-,Tasha Cobbs Leonard,Alive,-,55,1,,,,
56,-,Hillsong Worship,Christ Is Enough,-,13,1,,,,
57,-,Hillsong Worship,In Control,-,7,3,,,,
58,-,Tommi Alakärppä,Nyt sydämestä nähdä halajan,-,17,14,,,,
59,-,Bryan Duncan,Strollin On the Water,-,59,1,,,,
60,-,Hillsong Worship,So Will I (100 Billion X),-,7,9,,,,
61,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,3,,,,
62,-,Tommi Alakärppä,"Oi armahda Kristus, niin kaita on tie",-,12,15,,,,
63,-,Bryan Duncan,Bryan's Hymn,-,63,2,,,,
64,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,1,,,,
65,-,Bryan Duncan,I'll Not Forget You,-,58,1,,,,
66,-,Tommi Alakärppä,Ei lakkaa kiitosääni,-,10,14,,,,
67,up,Tommi Alakärppä,Uskon tietä nyt kuljen,91,4,18,,,,
68,-,Tommi Alakärppä,Nosta katse murheen maasta,-,22,12,,,,
69,-,Lauren Daigle,Rebel Heart,-,16,8,,,,
70,-,Hillsong Young & Free,Let Go,-,22,4,,,,
71,-,Bryan Duncan,Don't Look Away,-,35,2,,,,
72,-,Bryan Duncan,Into My Heart,-,72,1,,,,
73,-,Lauren Daigle,Remember,-,21,7,,,,
74,-,Tenth Avenue North,I Have This Hope,-,19,2,,,,
75,-,Bryan Duncan,When It Comes To Love,-,75,1,,,,
76,-,Bethel Music & Brian Johnson,By the Grace of God,-,7,3,,,,
77,-,Lauren Daigle,Losing My Religion,-,25,8,,,,
78,-,Bryan Duncan,After This Day Is Gone,-,78,1,,,,
79,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,7,,,,
80,down,Lauren Daigle,Look Up Child,35,4,21,,,,
81,-,Bryan Duncan,Step By Step,-,81,1,,,,
82,-,Tasha Cobbs Leonard,Great God,-,57,1,,,,
83,-,Lauren Daigle,This Girl,-,2,12,,,,
84,-,Lauren Daigle,Rescue,-,2,26,74,2019-10-13,74,2019-10-13
85,-,Bryan Duncan,Things Are Gonna Change,-,58,2,,,,
86,-,Tasha Cobbs Leonard,Gracefully Broken,-,27,2,,,,
87,-,Lauren Daigle,Still Rolling Stones,-,8,14,,,,
88,-,Tasha Cobbs Leonard,Wonderful Grace (feat. Anna Golden),-,50,1,,,,
89,-,Bryan Duncan,You Don't Leave Me Lonely,-,60,2,,,,
90,-,Lauren Daigle,Love Like This,-,5,15,,,,
91,-,Tasha Cobbs Leonard,The River of the Lord,-,52,1,,,,
92,-,Cory Asbury,I'm Sorry,-,42,2,,,,
93,-,Danny Gokey,One Life,-,93,1,,,,
94,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,18,,,,
95,-,Cory Asbury,Crashing In,-,50,3,,,,
96,-,Jeremy Camp,Breaking My Fall,-,96,1,,,,
97,-,Danny Gokey,Better Than Gold,-,97,1,,,,
98,down,Danny Gokey,Tell Your Heart to Beat Again,39,30,8,,,,
99,-,Morning Star,Like a Thunder (feat. David Vallier),-,83,1,,,,
100,-,Travis Greene,You Waited (Extended Version) [Live],-,38,2,,,,
