Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,79,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,9,,,,
4,down,Justin Bieber & Beam,Freedom,3,1,8,,,,
5,up,Hillsong Worship,What a Beautiful Name,29,4,35,,,,
6,up,Leeland,Way Maker (Live),37,2,56,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,28,,,,
8,-,Hillsong UNITED,Lead Me to the Cross,-,8,4,,,,
9,up,Tasha Cobbs Leonard,Track 1 (Live),52,9,2,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),41,2,73,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,73,,,,
12,down,Tenth Avenue North,Control (Somehow You Want Me),9,5,20,,,,
13,up,Siionin laulut 4/22,"Siionin laulu 307: Yö vihdoin väistyy ja valo voittaa (feat. Hannu Niemelä, Haukiputaan seudun Rauhanyhdistysten lauluryhmä & Raimo Paaso)",31,13,2,,,,
14,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,3,,,,
15,-,Ranuan Kristillisen Kansanopiston lauluryhmä,"Siionin laulu 176: Herra Jeesus, sun tahtos tietä (feat. Arto Heikkilä & Kalle Ristolainen)",-,14,2,,,,
16,up,Tasha Cobbs Leonard,Fill Me Up (Live),21,16,5,,,,
17,-,Kari Jobe,The Blessing (Live),-,14,14,,,,
18,-,コルトン・ディクソン,Dare To Believe,-,18,1,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,1,18,,,,
20,-,Plumb,Cut,-,5,22,,,,
21,-,Kevin L. Zadai,"Movement One: Twilight (feat. James Hatchett, Renee Miller & Tyler Janes)",-,21,1,,,,
22,-,Tasha Cobbs Leonard,"I'd Do It Again (feat. William Murphy, III, Bishop Paul Morton & Pastor Bryan Pierce) [Live]",-,22,1,,,,
23,-,Jess and Gabriel,So Will I,-,23,1,,,,
24,-,Tasha Cobbs Leonard,Sense It (Live),-,21,3,,,,
25,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,15,,,,
26,-,All Sons & Daughters,Great Are You Lord,-,14,4,,,,
27,-,David Crowder Band,Revolutionary Love,-,27,1,,,,
28,down,Phil Wickham,Battle Belongs,7,7,12,,,,
29,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,49,,,,
30,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,14,,,,
31,-,Pastor Chris,He Touched Me,-,31,3,,,,
32,-,Pat Barrett,Better,-,8,16,,,,
33,-,TobyMac,I just need U.,-,5,22,,,,
34,-,Jenn Johnson,You’re Gonna Be OK,-,34,2,,,,
35,-,Tasha Cobbs Leonard,Sense It (Reprise/Live),-,15,2,,,,
36,-,Lauren Daigle,Hold On To Me,-,4,9,,,,
37,-,Terry MacAlmon,How We Need the River,-,37,1,,,,
38,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",85,3,8,,,,
39,-,"Eero Kukko, Helena Säily & Jämsän Kristillisen Kansanopiston kamarikuoro","Siionin laulu 183: Oi Herra, siunaa päiväni",-,39,1,,,,
40,-,Justin Bieber,We’re In This Together,-,2,5,,,,
41,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,41,3,,,,
42,-,Alvin Slaughter,Here Comes the Day,-,42,1,,,,
43,-,kls.,Tanssi - Acoustic Studio Live,-,8,12,,,,
44,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,44,1,,,,
45,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,10,,,,
46,-,Kevin Zadai,Destiny: Fall,-,46,1,,,,
47,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,6,,,,
48,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,6,7,,,,
49,-,Danny Gokey,Haven't Seen It Yet,-,12,6,,,,
50,-,Kevin Zadai,Destiny: Summer,-,50,2,,,,
51,-,Ranuan Kristillisen Kansanopiston lauluryhmä,"Siionin laulu 189: Hiljaisuutta, Vapahtaja (feat. Arto Heikkilä & Kalle Ristolainen)",-,51,1,,,,
52,-,Gemenskap,På dig min Gud förtröstar jag (feat. Livets Ords sångare och musiker),-,52,1,,,,
53,-,Shaylee Simeone,Dearly Loved,-,10,8,,,,
54,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,54,1,,,,
55,-,Tope Alabi,Oruko Tuntun,-,55,1,,,,
56,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,38,1,,,,
57,-,Rodney Howard-Browne,He's the Savior of My Soul,-,57,1,,,,
58,-,Ranuan Kristillisen Kansanopiston lauluryhmä,Siionin laulu 88: Siionin vuori ihana (feat. Arto Heikkilä & Kalle Ristolainen),-,58,1,,,,
59,-,"Oulunsalon Rauhanyhdistyksen lauluryhmä, Ismo Hintsala & Sirpa Ilvesluoto",Siionin Laulu 119b: Taas Siion Herrastaan Riemuitsee,-,59,1,,,,
60,-,Don Moen & Frank Edwards,Hallelujah,-,60,1,,,,
61,up,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),83,23,2,,,,
62,-,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),-,45,1,,,,
63,-,Tauren Wells,Miracle,-,15,6,,,,
64,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,9,,,,
65,-,Jeremy Camp,Take You Back,-,7,13,,,,
66,-,Sinach,Way Maker,-,66,1,,,,
67,-,Gary LeVox,The Distance,-,67,1,,,,
68,up,Elevation Worship,Graves Into Gardens (Studio),76,17,9,,,,
69,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,55,3,,,,
70,-,Lion & Bear,Stillness,-,70,2,,,,
71,-,MercyMe,Exhale,-,71,1,,,,
72,-,Kevin Zadai,Destiny: Spring,-,72,1,,,,
73,-,The Maranatha! Singers,Come Holy Spirit,-,73,1,,,,
74,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,49,1,,,,
75,-,MercyMe,Almost Home,-,61,2,,,,
76,-,Nicole C. Mullen,Redeemer,-,27,2,,,,
77,-,Terry MacAlmon,"Call To Worship - Lord, I Live",-,77,1,,,,
78,-,Jonathan Traylor,I Trust You,-,78,1,,,,
79,-,MercyMe,Say I Won't,-,79,1,,,,
80,-,Paul Wilbur,Great I Am,-,17,5,,,,
81,-,Tauren Wells,All God's Children,-,30,2,,,,
82,-,Hillsong UNITED,Hosanna,-,5,19,,,,
83,-,Zach Williams,Rescue Story,-,11,8,,,,
84,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,21,1,,,,
85,-,MercyMe,Then Christ Came (Demo),-,85,1,,,,
86,-,MercyMe,On Our Way (feat. Sam Wesley),-,86,1,,,,
87,-,for KING & COUNTRY,God Only Knows,-,6,13,,,,
88,-,MercyMe,The Moment,-,88,1,,,,
89,-,Lauren Daigle,Rescue,-,2,44,74,2019-10-13,74,2019-10-13
90,-,Hillsong Worship,Remembrance,-,62,3,,,,
91,-,MercyMe,Uh Oh (Here I Go),-,91,1,,,,
92,-,Jukka Leppilampi & Marzi Nyman Trio,"Majataloja, Tietä Ja Sanoja",-,82,2,,,,
93,-,Living,Tu Buena Parte (Himno),-,93,1,,,,
94,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,94,1,,,,
95,-,Ashes Remain,On Fire,-,4,10,,,,
96,-,Living,Más Que Suficiente (feat. CRYS) [Versión Cuarentena],-,96,1,,,,
97,-,Terry MacAlmon,How Great is Our God,-,97,1,,,,
98,-,MercyMe,Brand New (feat. Gloria Gaynor),-,98,1,,,,
99,-,Tenth Avenue North,Greater Than All My Regrets,-,29,5,,,,
100,-,Phil Wickham,Living Hope,-,6,26,,,,
