Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,194,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,182,,,,
3,up,Lauren Daigle,You Say,3,1,197,47,2019-10-06,47,2019-10-06
4,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,60,,,,
5,up,Cory Asbury,Reckless Love,11,5,120,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,5,137,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,3,110,,,,
8,down,Dax,God's Eyes,4,4,4,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,4,45,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,2,8,,,,
11,down,Hillsong UNITED,Hosanna,8,5,94,,,,
12,down,Lauren Daigle,Rescue,5,2,139,74,2019-10-13,74,2019-10-13
13,up,Hillsong Worship,What a Beautiful Name,28,6,45,,,,
14,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),38,5,20,,,,
15,up,Elevation Worship,See A Victory,15,7,78,,,,
16,up,Elevation Worship,Trust in God (feat. Chris Brown),23,6,15,,,,
17,down,Chris Tomlin,How Great Is Our God,10,5,60,,,,
18,up,Hillsong UNITED,Glimmer In the Dust,36,6,23,,,,
19,-,Phil Wickham,This Is Our God,-,9,22,,,,
20,-,Joshua Aaron,Shalom Aleicha,-,20,1,,,,
21,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],77,9,23,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),100,4,77,,,,
23,down,"Maoz Israel Music, Fernandinho & Bianca Azevedo",Yeshua (Live),14,6,4,,,,
24,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,23,2,,,,
25,-,Bethel Music,Surrounded By Holy,-,12,13,,,,
26,up,Abby Siler,In Between,65,6,18,,,,
27,-,KB,Intro to Glory,-,27,1,,,,
28,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,17,6,70,,,,
29,up,Leeland,Way Maker (Live),85,2,114,,,,
30,down,Jeremy Riddle,His Name is Jesus,9,9,3,,,,
31,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],46,5,27,,,,
32,up,Hillsong UNITED,So Will I (100 Billion X),35,4,31,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,6,63,85,2020-03-22,78,2020-03-29
34,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,8,7,,,,
35,-,KB,Talk to Me Nice (feat. S.O.),-,35,1,,,,
36,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,26,1,,,,
37,-,KB,Too God,-,37,1,,,,
38,up,Bethel Music & Jenn Johnson,Chasing You,45,13,7,,,,
39,-,William Augusto,3 Hours of Soaking in His Presence,-,25,5,,,,
40,up,Katy Nichole,In Jesus Name (God Of Possible),95,5,58,,,,
41,up,Brandon Lake,Count 'Em,44,29,2,,,,
42,-,KB & Britt Nicole,Your Way,-,42,1,,,,
43,up,Casting Crowns,Praise You In This Storm,82,11,40,,,,
44,-,Phil Wickham,Living Hope,-,6,80,,,,
45,-,Brandon Lake,Gratitude,-,5,37,,,,
46,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,24,4,,,,
47,-,"KB, Niko Eme & Cardec Drums",Danza,-,25,1,,,,
48,up,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,50,13,38,,,,
49,-,Kari Jobe,Revelation Song,-,31,22,,,,
50,-,Hillsong Worship,Forever Reign (Radio Single),-,12,17,,,,
51,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),30,12,3,,,,
52,-,Damascus Worship,I Will Wait (feat. Seph Schlueter),-,52,1,,,,
53,-,Danny Gokey,Wanted,-,53,1,,,,
54,down,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],16,16,10,,,,
55,-,Ebuka Songs,Midnight Cry (Vol. 1),-,55,1,,,,
56,down,Jesus Culture,Fierce (feat. Chris Quilala) [Live],40,25,13,,,,
57,-,Influence Music & Matt Gilman,Long Live The King (Live At The Grove),-,57,1,,,,
58,-,HOP.KDEC,Esmoka,-,58,1,,,,
59,-,"Joose Vähäsöyrinki, Lapsikuoro Ilo & Ilona Vähäsöyrinki",Kun taas päivä luo kultiansa,-,18,2,,,,
60,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,59,2,,,,
61,down,Jesus Culture,Your Name Is Glorious (feat. Kim Walker-Smith) [Live],19,16,5,,,,
62,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,20,7,,,,
63,down,Hillsong UNITED,Desert Song,26,26,8,,,,
64,-,KB,Glory 2 Glory,-,15,3,,,,
65,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,11,18,,,,
66,-,Dunsin Oyekan,God of All Possibilities (feat. Ty Bello),-,66,1,,,,
67,-,Jesus Image,Yeshua (Live),-,13,22,,,,
68,up,Hillsong Worship,I Surrender (Live),75,2,62,,,,
69,-,Chris Tomlin,Good Good Father,-,9,29,,,,
70,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,31,,,,
71,-,Hillsong UNITED,Awesome God,-,9,11,,,,
72,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],22,22,6,,,,
73,down,Jesus Culture,Forevermore (feat. Chris Quilala) [Live],42,32,4,,,,
74,-,KB,EZ,-,48,3,,,,
75,-,KB & Dayshawnx,Daddy,-,75,1,,,,
76,-,Don Moen,I Want to Be Where You Are,-,71,2,,,,
77,-,Elevation Worship,Same God (Radio Version),-,57,9,,,,
78,-,Don Moen,Thank You Lord,-,33,2,,,,
79,-,KB,Remember Me / Baby Mama,-,79,1,,,,
80,-,Montell Fish,Destroy Myself Just For You,-,4,65,,,,
81,-,Don Moen,God Will Make a Way,-,35,2,,,,
82,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,31,1,,,,
83,down,Montell Fish,Fall in Love with You.,76,2,92,,,,
84,-,"KB, Porsha Love & Wande",Imagine That,-,84,1,,,,
85,-,Don Moen,I Will Sing,-,85,1,,,,
86,down,Chris Tomlin,Holy Forever,54,5,36,,,,
87,-,Hillsong Worship,Who You Say I Am,-,4,96,,,,
88,-,KB & Limoblaze,Away,-,88,1,,,,
89,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),55,11,26,,,,
90,-,Chris Tomlin,Our God,-,12,25,,,,
91,-,Maksetut Viulut,Roihuamaan,-,40,5,,,,
92,-,Hillsong Worship,Hosanna,-,8,34,,,,
93,-,KB & Scootie Wop,Who the Son Sets Free,-,93,1,,,,
94,-,KB & Britt Nicole,Graves (Reprise),-,94,1,,,,
95,-,Kirk Franklin,Love Theory,-,25,10,,,,
96,-,Sakari Heikkilä,Enemmän Sinua,-,14,17,,,,
97,-,Pastor Courage,Adonai,-,67,2,,,,
98,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,15,,,,
99,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,20,5,,,,
100,-,Hillsong UNITED,Know You Will,-,3,36,,,,
