Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,199,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,187,,,,
3,up,Lauren Daigle,You Say,3,1,202,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,13,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,115,,,,
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),7,4,50,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,4,65,,,,
8,up,Phil Wickham,Living Hope,30,6,85,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,5,142,,,,
10,up,Cory Asbury,Reckless Love,11,5,125,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,11,31,,,,
12,up,Hillsong Worship,I Surrender (Live),62,2,65,,,,
13,down,Lauren Daigle,Rescue,5,2,144,74,2019-10-13,74,2019-10-13
14,down,Elevation Worship,Trust in God (feat. Chris Brown),8,6,20,,,,
15,down,Chris Tomlin,Holy Forever,12,5,41,,,,
16,up,Phil Wickham,This Is Our God,18,9,27,,,,
17,down,Montell Fish,Destroy Myself Just For You,13,4,70,,,,
18,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),19,5,25,,,,
19,-,Brandon Lake,Gratitude,-,5,41,,,,
20,up,Hillsong Worship,What a Beautiful Name,52,6,50,,,,
21,up,Hillsong Worship,What a Beautiful Name,88,4,118,,,,
22,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,14,,,,
23,down,Chris Tomlin,How Great Is Our God,14,5,65,,,,
24,down,Elevation Worship,See A Victory,17,7,83,,,,
25,down,Montell Fish,Fall in Love with You.,16,2,97,,,,
26,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,81,,,,
27,-,Elevation Worship,O Come to the Altar (Live),-,27,8,,,,
28,-,Hillsong UNITED,Glimmer In the Dust,-,6,26,,,,
29,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,27,5,5,,,,
30,up,Preashea Hilliard,Jesus I Love You,33,30,3,,,,
31,down,Katy Nichole,In Jesus Name (God Of Possible),23,5,61,,,,
32,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,6,29,,,,
33,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,20,6,74,,,,
34,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,26,26,5,,,,
35,-,Elevation Worship,Here as in Heaven (Live),-,5,26,,,,
36,up,Hillsong Worship,Who You Say I Am,40,4,101,,,,
37,up,Casting Crowns,Praise You In This Storm,41,11,45,,,,
38,up,Cecily,Seems Like Forever,46,7,6,,,,
39,-,Phil Wickham,Sunday Is Coming,-,12,8,,,,
40,up,Leeland,Way Maker (Live),84,2,118,,,,
41,up,Jippii,Ohjaat askeleeni,64,18,16,,,,
42,up,Chris Tomlin,Nobody Loves Me Like You,82,8,19,,,,
43,-,Son Music & Neeja,Darling Jesus,-,43,1,,,,
44,up,Cody Carnes,Run To the Father,74,9,44,,,,
45,down,Cedarmont Kids,Slumber Song (Brahms),24,10,15,,,,
46,down,Nacee,Aseda,38,5,13,,,,
47,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),34,8,10,,,,
48,down,Hillsong UNITED,From the Inside Out,43,14,25,,,,
49,up,Jesus Image,Yeshua (Live),53,13,25,,,,
50,down,Jacob Agendia,In His Presence,25,25,2,,,,
51,-,Abby Siler,In Between,-,6,21,,,,
52,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,40,2,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),54,4,35,,,,
54,down,MercyMe,Even If,37,6,30,,,,
55,up,Chris Tomlin,Good Good Father,80,9,33,,,,
56,down,Dax,God's Eyes,42,4,9,,,,
57,-,Clint Brown,I'm Forgiven,-,57,1,,,,
58,-,I AM THEY,Scars,-,6,29,,,,
59,-,Elevation Worship,Yahweh (Live),-,59,1,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,8,63,,,,
61,down,Delirious? & Hillsong Worship,"Everyday (Live Worship, Sydney, Australia)",47,47,2,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,21,25,,,,
63,-,Frank Edwards,Fire,-,63,2,,,,
64,-,Jacob Agendia,Atmosphere Changer 6,-,64,1,,,,
65,-,Travis Greene,Made a Way,-,24,4,,,,
66,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,42,2,,,,
67,-,Red Rocks Worship,Good Plans,-,18,9,,,,
68,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,5,28,,,,
69,-,Tauren Wells,Undefeated (feat. KB),-,69,2,,,,
70,up,Casting Crowns,Nobody (feat. Matthew West),76,9,73,,,,
71,-,Pat Barrett,Better,-,8,39,,,,
72,-,Cory Asbury,The Father's House,-,13,22,,,,
73,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,6,66,85,2020-03-22,78,2020-03-29
74,-,"Wilbert Magré, Wim Magré & Carina Bossenbroek",Fantasie Psalm 146,-,59,2,,,,
75,-,Hillsong Worship,King of Kings (Acoustic),-,23,20,,,,
76,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,9,31,,,,
77,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,42,,,,
78,up,Bethel Music,Surrounded By Holy,86,12,17,,,,
79,-,Hillsong Young & Free,Sinking Deep,-,37,6,,,,
80,up,Jeremy Riddle,His Name is Jesus,85,9,8,,,,
81,down,Hillsong Worship,King of Kings,78,3,95,,,,
82,up,CeCe Winans,Goodness of God (Live),89,3,36,,,,
83,-,Don Moen,Give Thanks,-,51,6,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,1,94,,,,
85,down,Hillsong UNITED,Hosanna,21,5,99,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],36,15,4,,,,
87,down,ELEVATION RHYTHM,Over & Over,39,39,3,,,,
88,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,33,7,,,,
89,-,Brandon Lake,COAT OF MANY COLORS,-,49,1,,,,
90,-,TobyMac,I just need U.,-,5,53,,,,
91,-,Danny Gokey,Haven't Seen It Yet,-,12,15,,,,
92,-,Hillsong Worship,This Is Living (feat. Hillsong Young & Free),-,79,2,,,,
93,down,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,60,31,3,,,,
94,-,Elevation Worship,Resurrecting (Studio Version),-,12,39,,,,
95,-,Andrew Peterson,World Traveler,-,95,1,,,,
96,-,Elevation Worship,Jehovah (feat. Chris Brown),-,46,3,,,,
97,-,Ebuka Songs,Midnight Cry (Vol. 1),-,55,2,,,,
98,-,Ross King,Build the House,-,91,2,,,,
99,down,Montell Fish,Talk 2 Me,57,3,65,,,,
100,-,Andrew Peterson,Planting Trees,-,100,1,,,,
