Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,224,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,212,,,,
3,up,La iglesia de María,Momentos De Tribulación,4,2,4,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,38,,,,
5,up,La iglesia de María,Crepúsculo de la Vida,7,4,4,,,,
6,down,Lauren Daigle,You Say,5,1,227,47,2019-10-06,47,2019-10-06
7,down,La iglesia de María,El Amor Perdura,6,2,4,,,,
8,up,La iglesia de María,En La Sinfonia De Nazaret,8,6,4,,,,
9,up,La iglesia de María,Puertas Celestiales,14,9,4,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,4,75,,,,
11,up,La iglesia de María,En La Presencia Divina,15,9,4,,,,
12,down,Montell Fish,Destroy Myself Just For You,9,4,93,,,,
13,up,La iglesia de María,Ser Un Buen Católico,16,10,4,,,,
14,down,La iglesia de María,Mar De Galilea,13,8,4,,,,
15,up,La iglesia de María,Pequeños Guardianes Del Evangelio,22,13,4,,,,
16,up,Forrest Frank & Connor Price,Up!,78,1,2,,,,
17,down,La iglesia de María,Las Puertas Del Cielo,12,11,4,,,,
18,up,Forrest Frank,Good Day,20,5,7,,,,
19,up,Chris Tomlin,Holy Forever,21,5,66,,,,
20,down,Cory Asbury,Reckless Love,10,5,150,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,5,167,,,,
22,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,35,5,24,,,,
23,up,La iglesia de María,Edén,28,19,4,,,,
24,up,Dax,God's Eyes,69,4,18,,,,
25,down,Bethel Music,Peace (feat. We The Kingdom),23,10,47,,,,
26,up,La iglesia de María,Emerge Una Luminaria,31,17,4,,,,
27,down,Lauren Daigle,Rescue,18,2,169,74,2019-10-13,74,2019-10-13
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,3,140,,,,
29,up,Chris Tomlin,How Great Is Our God,36,5,89,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,4,142,,,,
31,down,Hillsong Worship,What a Beautiful Name,24,6,75,,,,
32,up,Phil Wickham,Living Hope,51,6,109,,,,
33,-,Phil Wickham,This Is Amazing Grace,-,33,5,,,,
34,up,La iglesia de María,En La Merienda,34,19,4,,,,
35,up,Hillsong Worship,The Greatness of Our God,42,15,25,,,,
36,down,Cecily,Seems Like Forever,17,7,29,,,,
37,up,Elevation Worship,Resurrecting (Studio Version),87,12,62,,,,
38,up,Elevation Worship,Same God (feat. Jonsal Barrientes),64,10,33,,,,
39,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,4,88,,,,
40,up,Hillsong Worship,Hosanna,71,8,63,,,,
41,down,Elevation Worship,Trust in God (feat. Chris Brown),32,6,44,,,,
42,down,Hillsong UNITED,Hosanna,29,5,123,,,,
43,up,Hillsong Worship,Who You Say I Am,68,4,118,,,,
44,down,Elevation Worship,Another One (feat. Chris Brown),33,8,5,,,,
45,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],52,5,43,,,,
46,up,Brandon Lake,Count 'Em,55,29,10,,,,
47,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,11,54,,,,
48,down,Brandon Lake,Praise You Anywhere,26,9,30,,,,
49,-,Phil Wickham,This Is Our God,-,9,46,,,,
50,up,Chris Tomlin,Good Good Father,97,9,45,,,,
51,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),38,5,49,,,,
52,down,Hillsong Worship,King of Kings,48,3,114,,,,
53,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),82,4,105,,,,
54,-,Церковь Божия Music,Духом сойди,-,43,1,,,,
55,down,Hillsong UNITED,Glimmer In the Dust,40,6,41,,,,
56,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),73,6,79,85,2020-03-22,78,2020-03-29
57,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,46,3,,,,
58,-,Eddie James,No Longer Slaves (Live) [feat. Daniel Kolenda],-,58,1,,,,
59,down,Coco O.,Watching The News,41,5,11,,,,
60,up,Elevation Worship,See A Victory,95,7,107,,,,
61,down,Hillsong Worship,One Thing,57,4,76,,,,
62,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,5,69,,,,
63,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,29,,,,
64,-,Jeremy Riddle,All Hail King Jesus,-,64,1,,,,
65,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",90,18,4,,,,
66,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,9,12,,,,
67,-,Ashes Remain,On My Own,-,3,48,,,,
68,down,CeCe Winans,Goodness of God (Live),61,3,54,,,,
69,-,Cody Carnes,The Cross Has the Final Word,-,42,8,,,,
70,-,Cory Asbury,These are the Days,-,56,3,,,,
71,-,Esther Smith,Oguanma Bi,-,71,1,,,,
72,-,Passion & Kristian Stanfill,He Who Is To Come (Live From Passion 2024),-,72,1,,,,
73,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",49,18,24,,,,
74,-,Phil Wickham,House of the Lord,-,10,24,,,,
75,down,Abby Siler,In Between,70,6,37,,,,
76,-,Esther Smith,Onyame Ye Nyame,-,76,1,,,,
77,down,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,45,45,3,,,,
78,down,Hillsong Worship,I Surrender (Live),50,2,81,,,,
79,-,Kari Jobe,Fall Afresh,-,60,4,,,,
80,-,Nacee,Aseda,-,5,16,,,,
81,down,Hillsong Worship,Transfiguration,79,4,38,,,,
82,-,Victoria Orenze,Spirit Chant,-,77,2,,,,
83,-,Esther Smith,Ma Wo Pe Nye Ho,-,83,1,,,,
84,down,Brandon Lake,Gratitude,27,5,63,,,,
85,-,Cory Asbury,My Inheritance,-,85,1,,,,
86,up,Montell Fish,Talk 2 Me,86,3,73,,,,
87,-,Jeremy Riddle,His Name is Jesus,-,9,27,,,,
88,-,Elevation Worship,Fullness (Acoustic) [Live],-,87,1,,,,
89,-,"Passion, Kari Jobe & Rachel Halbach",Fall Like Rain (Live From Passion 2024),-,89,1,,,,
90,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,84,12,27,,,,
91,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,89,,,,
92,down,Elevation Worship,Do It Again,65,15,14,,,,
93,-,Circuit Rider Music,Where Are The Chains (feat. Lucas McCloud) [Live],-,85,1,,,,
94,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,41,6,,,,
95,-,Phil Wickham,I Believe,-,52,7,,,,
96,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,22,,,,
97,-,Cory Asbury,Kind,-,76,4,,,,
98,down,Phil Wickham,Sunday Is Coming,80,12,11,,,,
99,-,Hillsong Worship,New Wine,-,8,25,,,,
100,-,Elevation Worship,Worthy,-,20,24,,,,
