Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,189,,,,
2,up,Lauren Daigle,You Say,2,1,192,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,177,,,,
4,up,Lauren Daigle,Rescue,4,2,134,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,9,2,87,,,,
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,40,,,,
7,up,Cory Asbury,Reckless Love,10,5,115,,,,
8,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),96,8,5,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),94,7,49,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,105,,,,
11,up,Abby Siler,In Between,49,6,14,,,,
12,up,Leeland,Way Maker (Live),87,2,109,,,,
13,down,Nacee,Aseda,5,5,6,,,,
14,up,Lauren Daigle,Still Rolling Stones,61,8,58,,,,
15,up,CeCe Winans,Goodness of God (Live),36,3,27,,,,
16,-,Hillsong Worship,Here Now (Madness) [feat. Hillsong UNITED],-,16,3,,,,
17,up,Hillsong UNITED,Hosanna,44,5,89,,,,
18,up,Lauren Daigle,Look Up Child,98,4,56,,,,
19,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],8,8,3,,,,
20,down,Lauren Daigle,Love Like This,12,5,59,,,,
21,-,Hillsong Worship,One Thing,-,4,61,,,,
22,down,Brandon Lake,Praise You Anywhere,13,9,5,,,,
23,up,Lauren Daigle,Turn Your Eyes Upon Jesus,86,18,23,,,,
24,-,Jesus Image,Yeshua (Live),-,13,19,,,,
25,up,Lauren Daigle,Losing My Religion,57,25,13,,,,
26,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,48,6,66,,,,
27,up,Lauren Daigle,This Girl,28,2,27,,,,
28,up,Hillsong Worship,What a Beautiful Name,42,4,113,,,,
29,-,Maksetut Viulut,Rauhanruhtinas,-,21,16,,,,
30,-,Cory Asbury,The Father's House,-,13,18,,,,
31,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),31,5,15,,,,
32,down,Phil Wickham,Living Hope,16,6,76,,,,
33,up,Cecily,Seems Like Forever,77,7,4,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,132,,,,
35,down,Elevation Worship,Trust in God (feat. Chris Brown),22,6,10,,,,
36,up,Lauren Daigle,Rebel Heart,75,16,14,,,,
37,up,Sakari Heikkilä,Herramme,100,12,11,,,,
38,down,Lauren Daigle,Everything,25,9,21,,,,
39,-,Nina Astrom,Helig helig helig,-,39,1,,,,
40,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,4,72,,,,
41,-,Montell Fish,Destroy Myself Just For You,-,4,61,,,,
42,up,Lauren Daigle,Inevitable,46,37,11,,,,
43,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,43,1,,,,
44,up,Lauren Daigle,Remember,78,21,17,,,,
45,down,Casting Crowns,Praise You In This Storm,21,11,35,,,,
46,down,Lauren Daigle,Your Wings,35,35,12,,,,
47,down,Hillsong Worship,King of Kings,33,3,88,,,,
48,down,Ebuka Song,I Will Pray,37,27,2,,,,
49,up,Chris Tomlin,How Great Is Our God,73,5,55,,,,
50,up,Mr M & Revelation,Yaweh,97,50,2,,,,
51,down,Diana Hamilton,Adom Grace,50,2,10,,,,
52,-,Travis Greene,Made a Way,-,24,1,,,,
53,-,Obaapa Christy,Wobefiri Wamanee Mu,-,6,4,,,,
54,-,Cory Asbury,Sparrows,-,9,17,,,,
55,-,Jeremy Riddle,"Love on Fire (Live in Buenos Aires, Argentina)",-,55,4,,,,
56,up,Cindy Thompson,Awurade Kasa,83,56,2,,,,
57,up,Esther Smith,Nipa,62,57,2,,,,
58,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,53,2,,,,
59,down,Semler,Faith,45,45,2,,,,
60,-,Perez Musik,Hewale Lala(Song of Strength),-,60,1,,,,
61,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,4,55,,,,
62,-,Hillsong Worship,Grace To Grace,-,7,36,,,,
63,-,Steffany Gretzinger,The Narrow Way,-,63,1,,,,
64,down,Kaartin soittokunta & kuoro,Maamme,14,2,51,,,,
65,up,Siisi Baidoo,Onyame Tumfo (The Prayer Song),91,65,2,,,,
66,-,Lindy Cofer & Circuit Rider Music,Empty Words (Live),-,59,1,,,,
67,down,Hillsong Worship,Who You Say I Am,40,4,95,,,,
68,-,KB,Glory 2 Glory,-,15,1,,,,
69,-,Hillsong Worship,Mighty to Save (Live),-,10,35,,,,
70,-,Charity Gayle,You Have Made Me Glad,-,70,3,,,,
71,-,Roni Samuel,Näkymätön Kruunu,-,56,2,,,,
72,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,3,,,,
73,-,Don Moen,Give Thanks,-,51,2,,,,
74,-,Hillsong Worship,The Greatness of Our God,-,15,18,,,,
75,-,Don Moen & Integrity's Hosanna! Music,What a Mighty God We Serve (Live),-,30,3,,,,
76,-,Cory Asbury,Kind,-,76,1,,,,
77,down,Elevation Worship,See A Victory,66,7,73,,,,
78,-,Eve & Ossi,"Kosketa minua, Henki",-,26,10,,,,
79,-,Don Moen & Integrity's Hosanna! Music,Let the Redeemed (Live),-,48,2,,,,
80,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,11,17,,,,
81,-,Hillsong UNITED,Desert Song,-,26,4,,,,
82,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,28,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,9,67,,,,
84,-,Charity Gayle,Endless Praise,-,63,2,,,,
85,-,Dunsin Oyekan,To Know You,-,31,3,,,,
86,down,Acapeldridge,In Christ Alone,81,44,2,,,,
87,-,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),-,15,15,,,,
88,down,Katy Nichole,In Jesus Name (God Of Possible),70,5,56,,,,
89,-,The Emmanuel Quartet,Blessed Assurance,-,33,1,,,,
90,down,Jippii,Ohjaat askeleeni,30,18,12,,,,
91,-,Cory Asbury,Dear God,-,69,2,,,,
92,-,Elevation Worship,Won't Stop Now,-,34,4,,,,
93,-,Elevation Worship,Resurrecting (Studio Version),-,12,31,,,,
94,-,Kevin Quinn,Best Thing Ever (Stage Version),-,15,6,,,,
95,-,Gabby Callwood,O Ye of Little Faith,-,95,1,,,,
96,-,Steffany Gretzinger & Leeland,No Turning Back,-,54,1,,,,
97,-,Michael W. Smith,Draw Me Close (Live),-,35,5,,,,
98,-,Hillsong Worship,Elohim,-,98,1,,,,
99,-,Jenn Johnson,Mention of Your Name,-,9,7,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,55,,,,
