Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Lauren Daigle,You Say,5,1,125,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,42,,,,
4,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,4,4,,,,
5,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,19,,,,
6,down,Montell Fish,Fall in Love with You.,2,2,21,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,111,,,,
8,up,Katy Nichole,In Jesus Name (God Of Possible),24,5,6,,,,
9,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,3,,,,
10,up,Lauren Daigle,Rescue,39,2,72,74,2019-10-13,74,2019-10-13
11,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,7,,,,
12,up,Elevation Worship,See A Victory,58,7,36,,,,
13,-,Bethel Music & Leah Mari,Anchor (Live),-,13,2,,,,
14,up,Elevation Worship,Same God (feat. Jonsal Barrientes),81,10,7,,,,
15,-,Bethel Music & Amanda Lindsey Cook,Shepherd (Live),-,15,1,,,,
16,up,Casting Crowns,Nobody (feat. Matthew West),71,9,32,,,,
17,-,Bethel Music & Jenn Johnson,We Step Into Freedom (Live) [Spontaneous],-,17,1,,,,
18,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,85,7,3,,,,
19,-,Candi Staton,Young Hearts Run Free,-,1,99,,,,
20,up,for KING & COUNTRY,For God Is With Us,23,7,4,,,,
21,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,3,,,,
22,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),48,22,4,,,,
23,-,Elevation Worship,Here as in Heaven (Live),-,5,9,,,,
24,-,Histan veisaajat,Hiljaisessa siimeksessä,-,24,1,,,,
25,up,Newsboys,I'm Not Ashamed,52,25,3,,,,
26,up,Lauren Daigle,You Say (Piano/Vocal),29,2,109,,,,
27,-,Cory Asbury,Egypt (Studio Version),-,6,5,,,,
28,-,Newsboys,Something Beautiful,-,28,1,,,,
29,-,Newsboys,The King Is Coming,-,29,1,,,,
30,-,Bethel Music & Jenn Johnson,Joy of the Lord (Live) [Spontaneous],-,30,1,,,,
31,-,Bethel Music & Jenn Johnson,A Little Longer (Live),-,31,1,,,,
32,-,Newsboys,Greatness of Our God,-,32,2,,,,
33,up,New Wine Finland,Rakkautensa kestää,73,21,2,,,,
34,up,The Candomino Choir,"Sua Kohti, Herrani (Nearer, My God, to Thee)",35,8,2,,,,
35,-,Newsboys,We Believe,-,32,3,,,,
36,down,Montell Fish,Destroy Myself Just For You,19,4,17,,,,
37,-,New Wine Finland,Ylistetty oot,-,11,1,,,,
38,-,Newsboys,Entertaining Angels,-,4,4,,,,
39,down,for KING & COUNTRY,Relate,12,5,13,,,,
40,-,Bethel Music & Amanda Lindsey Cook,I Belong to You (Live),-,40,1,,,,
41,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 383 Nyt ylos vuoriin tiellä (feat. Mikael Säily),-,19,7,,,,
42,up,Newsboys,Your Love Never Fails,54,10,3,,,,
43,-,Cory Asbury,The Father's House,-,13,15,,,,
44,-,Newsboys,God's Not Dead (Like a Lion),-,14,4,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,6,38,85,2020-03-22,78,2020-03-29
46,-,New Wine Finland,Ikuinen Jumala,-,10,1,,,,
47,down,Cedarmont Kids,Slumber Song (Brahms),36,10,4,,,,
48,-,Roni Samuel,"Ristilippu (feat. Teku, Nuori Teologi & Granger Simmons)",-,48,1,,,,
49,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,40,3,,,,
50,-,Newsboys,Blessed Be Your Name,-,11,10,,,,
51,up,for KING & COUNTRY,Cheering You On,51,51,2,,,,
52,-,Lauren Daigle,Love Like This,-,5,28,,,,
53,-,Bethel Music & Jenn Johnson,Come to Me (Live),-,53,1,,,,
54,-,Jesus Culture & Mack Brock,Still in Control (Live),-,26,4,,,,
55,-,Melissa Helser,Sound Mind (Live),-,55,1,,,,
56,-,Roni Samuel,Näkymätön Kruunu,-,56,1,,,,
57,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,63,47,7,,,,
58,-,JOHNNYSWIM,Best Thing Ever,-,58,1,,,,
59,-,Hillsong UNITED,On Repeat,-,16,6,,,,
60,-,Bethel Music & Kari Jobe,Forever (Live),-,60,2,,,,
61,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,-,13,6,,,,
62,down,for KING & COUNTRY,Unsung Hero,21,21,2,,,,
63,-,Chris McClarney,Speak To The Mountains,-,25,8,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,64,1,,,,
65,-,Kaartin soittokunta & kuoro,Maamme,-,2,19,,,,
66,down,for KING & COUNTRY,Hold On Pain Ends,22,22,2,,,,
67,-,Casting Crowns,Scars in Heaven,-,9,4,,,,
68,-,Chidinma,This Love,-,68,1,,,,
69,-,Leeland,Way Maker (Single Version),-,6,12,,,,
70,-,Franna Benadé,Net Soos Ek Is,-,70,1,,,,
71,-,William McDowell,I Give Myself Away,-,71,1,,,,
72,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,68,5,,,,
73,-,Ks Bloom,C'est Dieu,-,38,1,,,,
74,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,31,2,,,,
75,-,Tauren Wells,Fake It (feat. Aaron Cole),-,21,3,,,,
76,up,Montell Fish,And I'd Go a Thousand Miles,80,4,10,,,,
77,-,Mac Powell,River Of Life,-,77,3,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,4,60,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,50,,,,
80,up,Kari Jobe,Forever (Radio Version),96,20,7,,,,
81,-,Cory Asbury,Reckless Love,-,5,55,,,,
82,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,82,2,,,,
83,-,Elevation Worship,What I See (feat. Chris Brown),-,10,3,,,,
84,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,20,3,,,,
85,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 117 Pyhä Henki, lohduttaja (feat. Mikael Säily)",-,16,7,,,,
86,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 270 Enkö Herraa Jumalaani (feat. Mikael Säily),-,22,5,,,,
87,-,Tenth Avenue North,I Have This Hope,-,19,9,,,,
88,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 246 Herra Jeesus verellänsä,-,19,9,,,,
89,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,89,1,,,,
90,-,Melissa Helser,I Can’t Get Away (feat. Naomi Raine) [Live],-,40,1,,,,
91,-,Josh Baldwin,Abraham,-,40,2,,,,
92,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,46,,,,
93,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,-,11,9,,,,
94,down,New Wine Finland,Pelastajani,66,15,3,,,,
95,-,Roni Samuel,Portti (feat. Elsa Karmitsa),-,95,1,,,,
96,-,Tasha Cobbs Leonard,Gotta Believe,-,96,1,,,,
97,-,Don Moen,God Will Make a Way,-,33,3,,,,
98,-,"Kouvolan Rauhanyhdistyksen lauluryhmä, Kirsi Rantala & Timo Vikman","Siionin laulu 286: On koti, jonne myrskyt maan",-,98,1,,,,
99,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,12,,,,
100,-,Ephraim the Son of Africa,Teti Ntwishike,-,100,1,,,,
