Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Lauren Daigle,You Say,2,1,136,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,121,,,,
4,up,Montell Fish,Fall in Love with You.,10,2,32,,,,
5,-,Hillsong UNITED,Hosanna,-,5,40,,,,
6,up,Candi Staton,Young Hearts Run Free,72,1,104,,,,
7,-,Hillsong UNITED,Glimmer In the Dust,-,6,11,,,,
8,-,Chris Tomlin,Nobody Loves Me Like You,-,8,7,,,,
9,-,Chris Tomlin,Good Good Father,-,9,6,,,,
10,up,Shaylee Simeone,Dearly Loved,85,10,22,,,,
11,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,11,11,,,,
12,up,Hillsong Worship,King of Kings,24,3,60,,,,
13,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,33,,,,
14,up,Moses Bliss,Too Faithful,15,14,7,,,,
15,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,59,6,27,,,,
16,up,Lauren Daigle,Rescue,16,2,81,74,2019-10-13,74,2019-10-13
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,1,53,,,,
18,-,Morris Chapman,Majesty Medley: Majesty / All Heaven Declares / Blessed Be the Lord God Almighty,-,18,1,,,,
19,-,Julia Vitória,De Dentro pra Fora,-,19,1,,,,
20,-,EBEN,Victory,-,18,3,,,,
21,-,ステイプル・シンガーズ,I'll Take You There,-,20,6,,,,
22,-,Cory Asbury,Reckless Love,-,5,60,,,,
23,up,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,67,5,18,,,,
24,-,Todd Dulaney,Victory Belongs to Jesus,-,23,3,,,,
25,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,7,4,,,,
26,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,17,,,,
27,-,Hillsong UNITED,So Will I (100 Billion X),-,4,15,,,,
28,-,Pekka Simojoki,Kaksi tavallista kättä,-,28,4,,,,
29,-,Israel & New Breed,Accepted (feat. Onaje Jefferson),-,29,1,,,,
30,-,Tasha Cobbs Leonard,Royalty (Live),-,3,7,,,,
31,-,Hillsong Young & Free,Only Wanna Sing (Live),-,17,5,,,,
32,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 468 Syliisi hellään sulje,-,21,7,,,,
33,up,Maverick City Music,"Nothing Left to Prove (feat. Israel Houghton, Naomi Raine & Mav City Gospel Choir)",56,33,2,,,,
34,-,Petra,Creed,-,34,1,,,,
35,-,Casting Crowns,Healer,-,8,5,,,,
36,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,20,,,,
37,-,Montell Fish,Destroy Myself Just For You,-,4,24,,,,
38,-,Casting Crowns,The Power of the Cross,-,9,6,,,,
39,-,Montell Fish,Hollow Lover,-,34,1,,,,
40,-,Hillsong UNITED,Another in the Fire (Live),-,5,58,,,,
41,-,Victor Thompson,Dependable God,-,13,10,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,6,40,85,2020-03-22,78,2020-03-29
43,-,Gebetshaus & Damaris Kühnel,Ps 27,-,16,3,,,,
44,down,Maksetut Viulut,Ilman Sinua ei ole huomista,30,15,12,,,,
45,down,Katy Nichole,In Jesus Name (God Of Possible),17,5,12,,,,
46,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,17,1,,,,
47,up,Michael W. Smith,Above All (Live),69,32,5,,,,
48,-,Hillsong Worship,Glorious Ruins,-,30,2,,,,
49,-,The Belonging Co & David Dennis,This Far (Live),-,49,1,,,,
50,-,Hillsong Young & Free,Sinking Deep (Live),-,28,3,,,,
51,-,Jesus Image,Yeshua (Live),-,13,1,,,,
52,-,Riley Clemmons,Free,-,52,5,,,,
53,-,Tauren Wells,Joy In The Morning,-,21,1,,,,
54,down,Lauren Daigle,You Say (Piano/Vocal),49,2,113,,,,
55,-,Ranuan Kristillisen Kansanopiston lauluryhmä,Siionin laulu 185: Aamun kuulaus kaikkialla (feat. Arto Heikkilä & Kalle Ristolainen),-,55,1,,,,
56,-,for KING & COUNTRY,God Only Knows,-,6,16,,,,
57,-,トビーマック,Made To Love,-,14,9,,,,
58,-,Cody Carnes,Run To the Father,-,9,33,,,,
59,-,Citizen Way,Bulletproof,-,39,3,,,,
60,-,The Belonging Co & Kari Jobe,Your Nature (Live),-,60,1,,,,
61,down,Tenth Avenue North,Someone to Talk To,12,5,24,,,,
62,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,10,,,,
63,-,Afy Douglas,Savior (Live),-,63,1,,,,
64,-,The Belonging Co & Lauren Strahm,Be With You (Live),-,64,1,,,,
65,-,Mika Karola,Hengen voimaa,-,65,1,,,,
66,-,Montell Fish,And I'd Go a Thousand Miles,-,4,18,,,,
67,-,Hillsong Worship,Who You Say I Am,-,4,53,,,,
68,-,Nine Lashes,You Are the Light,-,68,1,,,,
69,-,Jesus Culture,Fierce (feat. Chris Quilala) [Studio Version],-,28,4,,,,
70,-,Chris Tomlin,How Great Is Our God,-,5,10,,,,
71,-,The Belonging Co & Mitch Wong,Rise And Shine (Live),-,71,1,,,,
72,-,Hillsong Worship,Transfiguration,-,4,18,,,,
73,-,Sakari Heikkilä,Tämän kaupungin Herra,-,16,4,,,,
74,-,Chariots,Hiljaa,-,9,8,,,,
75,-,Housefires,Open Space,-,75,1,,,,
76,-,Northwind Collective & Rodrigo Campos,Yksi Nimi Vain,-,20,12,,,,
77,-,Hillsong Young & Free,Let Go,-,22,7,,,,
78,-,Ryan Stevenson,With Lifted Hands,-,11,19,,,,
79,-,Red Rocks Worship,How Great Your Love Is (Live),-,11,12,,,,
80,-,Cedarmont Kids,Slumber Song (Brahms),-,10,7,,,,
81,-,DC Talk,Consume Me,-,42,8,,,,
82,-,Sakari Heikkilä,Ylistetty oot,-,43,2,,,,
83,-,Suhe Live,Olet Jumala,-,14,10,,,,
84,up,Tenth Avenue North,Space to Speak,92,8,24,,,,
85,-,Brandon Lake,This Is a Move,-,12,12,,,,
86,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,35,,,,
87,-,Selah,You Raise Me Up,-,14,11,,,,
88,-,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),-,88,2,,,,
89,-,Hulvey,Can't Tell It All,-,67,2,,,,
90,down,Matthew West,The God Who Stays,40,5,39,,,,
91,-,Pekka Simojoki,Valtakunnassa kaikki hyvin,-,84,1,,,,
92,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,30,5,,,,
93,-,Hillsong Young & Free,Face to Face (Live),-,93,2,,,,
94,-,Pekka Simojoki & Markku Perttilä,Lähde,-,30,7,,,,
95,-,Benjamin,Cuando Vaya al Cielo,-,95,1,,,,
96,-,The Belonging Co & Andrew Holt,Here Now (Live),-,96,1,,,,
97,-,Stars Go Dim,Prepare The Way,-,97,1,,,,
98,-,Phil Wickham,Till I Found You,-,19,24,,,,
99,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,13,,,,
100,down,Anne Wilson & Hillary Scott,Mamas,68,48,5,,,,
