Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,17,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,17,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),76,2,17,,,,
5,up,Hillsong Worship,King of Kings,21,3,15,,,,
6,-,Nina Astrom,Du omsluter mig på alla sidor,-,6,4,,,,
7,-,Lauren Daigle,Rescue,-,2,12,74,2019-10-13,74,2019-10-13
8,up,Pat Barrett,Build My Life (feat. Cory Asbury),19,8,9,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),14,9,10,,,,
10,down,Leeland,Way Maker (Live),7,2,12,,,,
11,down,Ashes Remain,Unbroken,10,8,5,,,,
12,-,Hillsong UNITED,Another in the Fire (Live),-,5,12,,,,
13,down,Ashes Remain,On My Own,8,3,8,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,14,1,,,,
15,-,Josh Baldwin,Let the Redeemed,-,15,1,,,,
16,-,Hillsong Worship,Who You Say I Am,-,4,10,,,,
17,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,12,2,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,10,,,,
19,-,Hillsong UNITED,Good Grace (Live),-,4,3,,,,
20,up,Elevation Worship,See A Victory,51,7,8,,,,
21,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,9,,,,
22,-,Vertical Worship,Yes I Will,-,22,4,,,,
23,down,Ashes Remain,End of Me,4,4,5,,,,
24,down,Ashes Remain,On Fire,9,4,5,,,,
25,-,Shaylee Simeone,Dearly Loved,-,10,3,,,,
26,-,Cody Carnes,Nothing Else,-,26,4,,,,
27,-,Hillsong Worship,What a Beautiful Name,-,4,5,,,,
28,-,Pat Barrett,Better,-,8,3,,,,
29,down,Hillsong Young & Free,Best Friends (Studio),13,13,2,,,,
30,-,Vera Hall,Boll Weevil Holler,-,30,1,,,,
31,-,Martha Da'Ro,Fool,-,31,2,,,,
32,-,LEDGER,My Arms,-,9,1,,,,
33,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,10,2,,,,
34,-,Pastor Chris,Forever You Will Be,-,34,1,,,,
35,-,Bryan Duncan,Don't Look Away,-,35,1,,,,
36,down,Ashes Remain,Rise,11,6,5,,,,
37,-,Various Artists,Psalm 117 (Live),-,32,2,,,,
38,up,Lauren Daigle,Losing My Religion,92,25,5,,,,
39,-,Third Day,Call My Name,-,39,1,,,,
40,-,Onething Live & Jonas Park,I Belong to You (Live),-,40,1,,,,
41,-,Michael W. Smith,Build My Life,-,41,1,,,,
42,-,Onething Live & Jon Thurlow,The Answer (Live),-,42,1,,,,
43,-,ステイプル・シンガーズ,I'll Take You There,-,20,1,,,,
44,-,Michael W. Smith,Your House,-,21,2,,,,
45,-,Onething Live & Audrey Assad,Even Unto Death (Live),-,45,1,,,,
46,-,We Are Messengers,I Look Up,-,46,1,,,,
47,-,Vera Hall,The Wild Ox Moan,-,47,1,,,,
48,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,17,3,,,,
49,-,Onething Live & Laura Hackett Park,Love Makes Us Strong (Live),-,49,1,,,,
50,up,Junior Kadia,"Moto Ekita (feat. Paul Lukela, Philie NYEMBA & Jeremie TAMBWE)",56,50,2,,,,
51,down,We The Kingdom,Holy Water,30,30,3,,,,
52,-,Darlene Zschech,Best for Me (Live),-,10,4,,,,
53,-,Casting Crowns,Here's My Heart (Live),-,53,3,,,,
54,-,Leeland,Rain (feat. Noel Robinson) [Live],-,54,1,,,,
55,-,Sokolovbrothers,Голос твой,-,55,1,,,,
56,-,Onething Live & Laura Hackett Park,Even So Come (Live),-,56,1,,,,
57,-,Sr. L'or Mbongo,Ma Priere,-,57,1,,,,
58,-,Bryan Duncan,Things Are Gonna Change,-,58,1,,,,
59,-,Leeland,Better Word (Live),-,48,1,,,,
60,-,Bryan Duncan,You Don't Leave Me Lonely,-,60,1,,,,
61,-,Hillsong Worship,Touch of Heaven,-,56,2,,,,
62,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,-,22,2,,,,
63,-,Bryan Duncan,Bryan's Hymn,-,63,1,,,,
64,-,Elevation Worship,O Come to the Altar (Live),-,27,1,,,,
65,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,37,5,,,,
66,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,7,,,,
67,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,59,2,,,,
68,-,Bryan Duncan,We All Need,-,64,1,,,,
69,-,Cody Carnes,Run To the Father,-,9,3,,,,
70,-,William McDowell,Withholding Nothing Medley (Live),-,70,1,,,,
71,-,Hillsong Worship,God Is Able,-,16,2,,,,
72,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,72,1,,,,
73,-,The Belonging Co & Sarah Reeves,Incense (Live),-,73,1,,,,
74,-,Marvin Sapp,Never Would Have Made It,-,74,1,,,,
75,-,Frère Mente,Tala Tina,-,74,1,,,,
76,-,Red Rocks Worship,How Great Your Love Is (Live),-,11,5,,,,
77,-,Hillsong Worship,Mighty to Save,-,77,1,,,,
78,down,Hillsong Worship,Who You Say I Am (Studio Version),70,12,5,,,,
79,down,Matthew West,The God Who Stays,44,5,7,,,,
80,-,Michael W. Smith,Reckless Love,-,18,2,,,,
81,-,Chris Renzema,I Don't Wanna Go,-,54,2,,,,
82,-,I AM THEY,Scars,-,6,5,,,,
83,-,Elijah Oyelade,God of Wonders,-,83,1,,,,
84,-,The Belonging Co & Sarah Reeves,Just Want You (Live),-,25,1,,,,
85,-,Danny Gokey,Haven't Seen It Yet,-,12,2,,,,
86,-,Laestadian Lutheran Church,"Jesus, Gentle Shepherd, Keep Me SHZ 375",-,86,1,,,,
87,down,Lauren Daigle,Still Rolling Stones,34,8,9,,,,
88,-,Michael W. Smith,His Eye is on the Sparrow,-,82,1,,,,
89,-,Endale Woldegiorgis,Mulagn Teqotateregn,-,89,1,,,,
90,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,26,1,,,,
91,down,Lauren Daigle,Turn Your Eyes Upon Jesus,18,18,5,,,,
92,-,Big Daddy Weave,Redeemed,-,28,2,,,,
93,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",6,6,3,,,,
94,up,Lauren Daigle,Love Like This,98,5,9,,,,
95,-,Endale Woldegiorgis,Ejihn,-,95,1,,,,
96,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],68,5,3,,,,
97,-,Bryan Duncan,Love You With My Life,-,73,1,,,,
98,-,Endale Woldegiorgis,Edersalhu,-,98,1,,,,
99,-,Brandon Lake,This Is a Move (Live),-,99,1,,,,
100,-,Lauren Daigle,My Revival,-,64,1,,,,
