Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,9,1,77,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,6,,,,
4,up,Candi Staton,Young Hearts Run Free,16,1,65,,,,
5,-,TobyMac,I just need U.,-,5,21,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,71,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",43,3,6,,,,
8,-,Jeremy Camp,Take You Back,-,7,12,,,,
9,up,Francesca Battistelli,Free to Be Me,85,9,3,,,,
10,-,Beverly Ann,Dancing in the Sky,-,5,13,,,,
11,-,SHEYLA KUNDA,Bulelela,-,11,1,,,,
12,-,Aaron Shust,No One Higher,-,12,2,,,,
13,-,Abbaye Notre-Dame de Triors,"Hymne, beata nobis gandia",-,13,1,,,,
14,up,Hillsong UNITED,So Will I (100 Billion X),76,4,7,,,,
15,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,5,,,,
16,-,Choeur des moines bénédictins de l'abbaye Notre-Dame de Triors,"Joies glorieuses, Le temps Pascal: Antienne, Tristitia implevit",-,16,1,,,,
17,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",27,6,5,,,,
18,-,Katajainen Kansa,Kaksi lanttia,-,18,1,,,,
19,-,Chœur de l'abbaye Saint-Martin de Ligugé,Laetatus sum,-,19,1,,,,
20,-,Choeur des moines bénédictins de l'abbaye Notre-Dame de Triors,"Joies douloureuses, Le carême: Introït, Ego autem cum",-,20,1,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,48,,,,
22,-,Marvil Ndongala,Sas Paradíno Psaumes 30:5,-,22,1,,,,
23,-,Red Rocks Worship,How Great Your Love Is (Live),-,11,7,,,,
24,-,Casting Crowns,Nobody (feat. Matthew West),-,9,17,,,,
25,-,Choeur des moines bénédictins de l'abbaye Notre-Dame de Triors,"Joies joyeuses, La visitation: Antienne, Ex quo facta est",-,25,1,,,,
26,-,Elevation Worship,Graves Into Gardens (Studio),-,17,7,,,,
27,-,Coro de Monjes de la Abadía de Santo Domingo de Silos,Da Pacem (Modo 1) [En Directo],-,27,1,,,,
28,-,Jesus Culture,Your Name Is Glorious (feat. Kim Walker-Smith) [Live],-,16,1,,,,
29,up,Cody Carnes,Run To the Father,33,9,18,,,,
30,-,Pat Barrett,Better,-,8,15,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],1,1,16,,,,
32,up,Hillsong Live,I Give You My Heart,78,26,2,,,,
33,down,Leeland,Way Maker (Live),15,2,54,,,,
34,up,TobyMac,Help Is On The Way (Maybe Midnight),95,11,5,,,,
35,-,Hillsong UNITED,Hosanna,-,5,18,,,,
36,-,Randy Travis,Amazing Grace,-,36,5,,,,
37,-,Elevation Worship,Gone,-,37,7,,,,
38,-,We Are Messengers,Maybe It's Ok,-,37,3,,,,
39,-,Randy Travis,I Am Going,-,14,4,,,,
40,-,Jukka Leppilampi & Marzi Nyman Trio,Akustinen Räminä,-,40,1,,,,
41,-,Randy Travis,Walk With Me,-,15,4,,,,
42,-,Jukka Leppilampi & Marzi Nyman Trio,Niin Lauloivat,-,42,1,,,,
43,-,Frank Edwards,Very Big God,-,43,1,,,,
44,-,Elevation Worship,Grateful (Live),-,44,1,,,,
45,-,for KING & COUNTRY,Priceless,-,5,5,,,,
46,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),42,26,7,,,,
47,-,Randy Travis,The Carpenter,-,47,3,,,,
48,-,Randy Travis,Don't Ever Sell Your Saddle,-,48,3,,,,
49,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,3,7,,,,
50,-,CAIN,Over My Head,-,50,1,,,,
51,-,Randy Travis,Feet On the Rock,-,51,3,,,,
52,down,Amen,Chi Di Nma / Nara Ekele / Ike Chineke / Nani Chukwu (Medley),48,48,2,,,,
53,-,CAIN,Yes He Can,-,23,1,,,,
54,-,Kirk Birch,Flat Typing,-,54,1,,,,
55,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,55,1,,,,
56,-,Randy Travis,See Myself In You,-,56,3,,,,
57,-,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,-,12,20,,,,
58,-,Shaylee Simeone,Dearly Loved,-,10,7,,,,
59,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,26,,,,
60,-,Randy Travis,Drive Another Nail,-,60,3,,,,
61,-,Danny Gokey,Haven't Seen It Yet,-,12,5,,,,
62,-,Team Music,Satumuka (Live),-,20,1,,,,
63,-,Randy Travis,Doctor Jesus,-,63,3,,,,
64,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,59,3,,,,
65,-,Selah,You Raise Me Up,-,14,2,,,,
66,-,Gordon Mote,His Strength is Perfect (feat. Danny Murray and Voices of Lee),-,66,1,,,,
67,down,Randy Travis,Which Way Will You Choose,56,56,4,,,,
68,-,Gordon Mote,Just Believe,-,68,1,,,,
69,-,for KING & COUNTRY,God Only Knows,-,6,12,,,,
70,down,Tenth Avenue North,Control (Somehow You Want Me),5,5,18,,,,
71,-,Gordon Mote,Remember for Me,-,71,1,,,,
72,down,Tenth Avenue North,Someone to Talk To,28,5,11,,,,
73,down,Randy Travis,Baptism,60,60,3,,,,
74,down,Randy Travis,Shallow Water,67,42,4,,,,
75,-,Chris Tomlin,How Great Is Our God,-,5,5,,,,
76,-,Cochren & Co.,Church (Take Me Back),-,32,5,,,,
77,-,Jordan Feliz,Next to Me,-,30,2,,,,
78,-,Chimdi Ochei,Longing of My Heart (feat. Nathaniel Bassey),-,45,2,,,,
79,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),45,4,6,,,,
80,-,Unspoken,Lift My Life Up,-,19,4,,,,
81,-,Matthew West,The God Who Stays,-,5,20,,,,
82,-,Evvie McKinney,Look No Further (Radio Version) [Remastered 2021],-,82,1,,,,
83,down,I AM THEY,Scars,29,6,18,,,,
84,-,ELEVATION RHYTHM,IYKYK,-,84,1,,,,
85,-,Lauren Daigle,First,-,7,8,,,,
86,-,Ryan Stevenson,With Lifted Hands,-,11,6,,,,
87,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,1,27,,,,
88,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,2,,,,
89,-,We Are Messengers,Image of God,-,55,1,,,,
90,-,Katajainen Kansa,Lämpöä,-,90,1,,,,
91,down,Bethel Music,Peace (feat. We The Kingdom),57,10,23,,,,
92,-,Katajainen Kansa,Syvälle janoon,-,54,1,,,,
93,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,17,8,,,,
94,-,Katajainen Kansa,Kaksi käskyä,-,90,2,,,,
95,-,for KING & COUNTRY,Control,-,6,4,,,,
96,-,Katajainen Kansa,Kaupunki kultainen,-,96,1,,,,
97,-,Katajainen Kansa,Jalanjäljissä nasaretilaisen,-,92,2,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,13,12,,,,
99,-,Elevation Worship,See A Victory,-,7,24,,,,
100,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,8,,,,
