Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,16,1,13,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,16,,,,
4,up,Ashes Remain,End of Me,5,4,4,,,,
5,up,Sixpence None the Richer,Kiss Me,14,1,16,,,,
6,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",30,6,2,,,,
7,up,Leeland,Way Maker (Live),22,2,11,,,,
8,down,Ashes Remain,On My Own,3,3,7,,,,
9,down,Ashes Remain,On Fire,4,4,4,,,,
10,up,Ashes Remain,Unbroken,11,8,4,,,,
11,down,Ashes Remain,Rise,7,6,4,,,,
12,up,Rosny Kayiba,Mon Meilleur Ami,21,12,2,,,,
13,-,Hillsong Young & Free,Best Friends (Studio),-,13,1,,,,
14,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,9,,,,
15,up,Tauren Wells,Miracle,47,15,3,,,,
16,-,Lauren Daigle,Rebel Heart,-,16,5,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,5,9,,,,
18,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,4,,,,
19,up,Pat Barrett,Build My Life (feat. Cory Asbury),41,8,8,,,,
20,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,20,1,,,,
21,down,Hillsong Worship,King of Kings,17,3,14,,,,
22,-,Mercy Chinwo,Obinasom,-,16,1,,,,
23,-,TobyMac,21 Years,-,5,2,,,,
24,-,Mike Kalambay,KITI OFANDI,-,24,1,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),86,5,6,,,,
26,-,Avalon,Closer,-,26,1,,,,
27,-,Tasha Cobbs Leonard,This Is a Move (Live),-,27,1,,,,
28,-,Alessandro Vilas Boas,Doce Como o Mel (Ao Vivo),-,28,1,,,,
29,-,Alessandro Vilas Boas,Quero Conhecer Jesus (Ao Vivo),-,29,1,,,,
30,up,We The Kingdom,Holy Water,67,30,2,,,,
31,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,31,1,,,,
32,-,for KING & COUNTRY,God Only Knows,-,6,6,,,,
33,down,Lauren Daigle,Look Up Child,9,4,10,,,,
34,down,Lauren Daigle,Still Rolling Stones,8,8,8,,,,
35,-,BYU Vocal Point,Be Thou My Vision,-,35,1,,,,
36,-,Tasha Cobbs Leonard,You Know My Name (Live),-,36,1,,,,
37,down,Ashes Remain,Right Here,29,24,4,,,,
38,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,38,1,,,,
39,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,11,2,,,,
40,-,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),-,40,1,,,,
41,-,Don Moen & Integrity's Hosanna! Music,What a Mighty God We Serve (Live),-,30,1,,,,
42,down,Cory Asbury,Reckless Love,13,5,12,,,,
43,-,Isaac M.,Grace,-,43,1,,,,
44,-,Matthew West,The God Who Stays,-,5,6,,,,
45,-,Alessandro Vilas Boas,O Fogo Nunca Dorme (Ao Vivo),-,45,1,,,,
46,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,36,2,,,,
47,-,Disciple,Eternity,-,47,1,,,,
48,-,Francesca Battistelli,He Knows My Name,-,48,1,,,,
49,-,Lauren Daigle,Remember,-,21,4,,,,
50,-,Tauren Wells,Hills and Valleys,-,12,1,,,,
51,-,Elevation Worship,See A Victory,-,7,7,,,,
52,-,DC Talk,In the Light (10th Anniversary Version),-,52,1,,,,
53,-,Moise Mbiye,Kaka Yesu,-,53,1,,,,
54,-,Avalon,Lanterns,-,54,1,,,,
55,-,Jonathan Butler & Juanita Bynum,We Worship You,-,55,1,,,,
56,-,Junior Kadia,"Moto Ekita (feat. Paul Lukela, Philie NYEMBA & Jeremie TAMBWE)",-,50,1,,,,
57,-,Michael W. Smith,Let It Rain (Live),-,57,1,,,,
58,-,Avalon,Sacred Ground,-,58,1,,,,
59,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,14,1,,,,
60,-,Elevation Worship,Resurrecting (Studio Version),-,12,1,,,,
61,up,Hillsong Worship,You Are More,85,61,2,,,,
62,-,Jonathan Butler & Juanita Bynum,The Spirit of Worship [Spoken Word],-,62,1,,,,
63,-,Michael W. Smith,Above All (Live),-,32,1,,,,
64,-,Avalon,Called,-,64,1,,,,
65,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,3,1,,,,
66,-,Jesus Culture & Mack Brock,Still in Control (Live),-,26,1,,,,
67,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,2,,,,
68,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,2,,,,
69,-,Avalon,Great Is the Lord Our God,-,69,1,,,,
70,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,4,,,,
71,-,Avalon,If Not for Jesus,-,71,1,,,,
72,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,2,,,,
73,-,Suhe Live,Niin Paljon Korkeammalla,-,73,1,,,,
74,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,65,1,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,6,4,,,,
76,down,Lauren Daigle,You Say (Piano/Vocal),6,2,16,,,,
77,-,Avalon,Only One,-,77,1,,,,
78,-,Hillsong Young & Free,Only Wanna Sing (Live),-,17,1,,,,
79,-,"Bethel Music, Brian Johnson & Lindsey Strand",Colors (Spontaneous) [Live],-,79,2,,,,
80,-,Prophète Joel Exceldist Ikwapa,Amina,-,15,3,,,,
81,-,Chris Renzema,Springtime,-,34,2,,,,
82,-,Avalon,Keeper of My Heart (Radio Edit),-,82,1,,,,
83,-,Lauren Daigle,Inevitable,-,37,4,,,,
84,-,Sunday Service Choir,Father Stretch,-,3,6,,,,
85,down,Jordan Feliz,Changed (Live),40,40,2,,,,
86,-,Bethel Music,I Won't Forget (Instrumental),-,40,2,,,,
87,-,Bryan & Katie Torwalt,My Hallelujah,-,17,1,,,,
88,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,4,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,5,,,,
90,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,33,1,,,,
91,-,Bethel Music,Gravity (Instrumental),-,91,2,,,,
92,-,Lauren Daigle,Losing My Religion,-,25,4,,,,
93,-,Bethel Music & kalley,Ever Be (Live),-,38,2,,,,
94,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,12,3,,,,
95,-,Danny Gokey,Tell Your Heart to Beat Again,-,30,2,,,,
96,-,Laestadian Lutheran Church,"Dear Christians, One and All, Rejoice SHZ 272",-,96,1,,,,
97,-,Tauren Wells,Perfect Peace,-,97,1,,,,
98,down,Lauren Daigle,Love Like This,20,5,8,,,,
99,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,53,2,,,,
100,-,Suhe Live,Ylistetty Olkoon Hän,-,59,1,,,,
