Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,9,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),19,2,9,,,,
3,up,Sunday Service Choir,Father Stretch,5,3,2,,,,
4,up,Sixpence None the Richer,Kiss Me,34,1,9,,,,
5,up,Sunday Service Choir,Lift Up Your Voices,32,5,2,,,,
6,up,Candi Staton,Young Hearts Run Free,90,1,6,,,,
7,up,Sunday Service Choir,Revelations 19:1,28,7,2,,,,
8,up,Sunday Service Choir,Excellent,16,8,2,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,9,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",68,5,6,,,,
11,up,Sunday Service Choir,Souls Anchored,48,11,2,,,,
12,up,Hillsong Worship,King of Kings,50,3,8,,,,
13,up,Sunday Service Choir,Rain,27,8,2,,,,
14,-,for KING & COUNTRY,God Only Knows,-,6,4,,,,
15,-,Park 7,Valo voittaa,-,15,1,,,,
16,up,Sunday Service Choir,Ultralight Beam,18,16,2,,,,
17,-,Lauren Daigle,Look Up Child,-,4,4,,,,
18,-,Lauren Daigle,Still Rolling Stones,-,8,2,,,,
19,up,Hillsong Worship,What a Beautiful Name,67,6,2,,,,
20,-,Fiston Mbuyi,Winner,-,20,1,,,,
21,-,Fiston Mbuyi,Tolingi Yo,-,21,1,,,,
22,down,Sunday Service Choir,Count Your Blessings,12,12,2,,,,
23,down,Sunday Service Choir,Follow Me - Faith,21,21,2,,,,
24,-,NNS,Vastavirtaan,-,24,1,,,,
25,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,3,,,,
26,-,Lauren Daigle,Love Like This,-,5,3,,,,
27,up,Sunday Service Choir,That's How the Good Lord Works,59,27,2,,,,
28,up,Sunday Service Choir,Back to Life,37,27,2,,,,
29,up,Sunday Service Choir,Weak,51,29,2,,,,
30,-,Julie True,Abiding Love,-,30,1,,,,
31,up,Sunday Service Choir,More Than Anything,43,31,2,,,,
32,-,Fiston Mbuyi,Eyebana,-,32,1,,,,
33,-,Fiston Mbuyi,Na kamwe Yo,-,33,1,,,,
34,-,Julie True,Soaring Spirit,-,34,1,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),72,9,6,,,,
36,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,36,2,,,,
37,-,Lauren Daigle,Inevitable,-,37,2,,,,
38,-,Plumb,I Want You Here,-,38,1,,,,
39,-,Hillsong Worship,Upper Room,-,37,3,,,,
40,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,14,1,,,,
41,-,Sunday Service Choir,Sunshine,-,41,1,,,,
42,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,16,1,,,,
43,-,Fiston Mbuyi,Lindanda,-,43,1,,,,
44,-,Crowder,Come As You Are,-,44,1,,,,
45,-,Tenth Avenue North,No Man Is an Island,-,8,1,,,,
46,up,Lauren Daigle,Rescue,61,2,5,74,2019-10-13,74,2019-10-13
47,-,I AM THEY,Scars,-,6,4,,,,
48,-,Elevation Worship,Hallelujah Here Below,-,48,2,,,,
49,down,Laura Voutilainen & Higher Ground Vocals,Maa On Niin Kaunis,14,13,5,,,,
50,up,David & Nicole Binion,Heaven On Earth,98,50,3,,,,
51,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,2,,,,
52,down,Laura Voutilainen & Higher Ground Vocals,Jouluyö Juhlayö,15,12,5,,,,
53,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,4,,,,
54,-,Lauren Daigle,Losing My Religion,-,25,3,,,,
55,-,Irmã Sofia,Yawe Nzambe na Nga,-,11,2,,,,
56,down,Laura Voutilainen & Higher Ground Vocals,Joulumieli,13,11,6,,,,
57,down,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,11,10,5,,,,
58,-,Hillsong UNITED,Another in the Fire (Live),-,5,6,,,,
59,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Jumala Vailla Vertaa,-,59,1,,,,
60,-,Unspoken,Lift My Life Up,-,19,1,,,,
61,down,Laura Voutilainen,Sylvian Joululaulu,6,5,5,,,,
62,-,Hillsong UNITED,As You Find Me (Live),-,4,5,,,,
63,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,63,1,,,,
64,-,Hillsong Worship,The Father's Heart,-,64,1,,,,
65,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,3,,,,
66,down,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,9,8,6,,,,
67,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,2,,,,
68,-,Tenth Avenue North,The Struggle,-,16,1,,,,
69,-,Park 7,Homesick,-,69,1,,,,
70,down,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,10,7,6,,,,
71,-,Hillsong Worship,King Of Kings (Live),-,60,1,,,,
72,-,"モルモン・タバナクル合唱団, Orchestra at Temple Square & Craig Jessop",I'm Trying to Be Like Jesus,-,72,1,,,,
73,down,Laura Voutilainen & Higher Ground Vocals,Vie Vuorille Tää Viesti,7,7,5,,,,
74,-,Hillsong Worship,He Shall Reign,-,57,2,,,,
75,-,Joose Vähäsöyrinki,V 319 Sä Kuljet Seurassa Jeesuksen,-,52,1,,,,
76,down,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,8,5,5,,,,
77,-,Hillsong Worship,Who You Say I Am,-,4,3,,,,
78,-,Tenth Avenue North,Healing Begins,-,14,1,,,,
79,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,7,2,,,,
80,-,Fiston Mbuyi,Nazua Wapi,-,43,3,,,,
81,-,Chariots,Jumala on puolellamme,-,49,1,,,,
82,-,Hillsong Worship,One Thing,-,4,1,,,,
83,-,Hillsong Worship,See The Light (Live),-,81,1,,,,
84,-,Hillsong UNITED,Hosanna,-,5,2,,,,
85,-,Hillsong Worship,God Is Able,-,16,1,,,,
86,-,Michael W. Smith,Miracles (feat. Mark Gutierrez) [Live],-,86,1,,,,
87,-,Barry & Batya Segal,O Holy One,-,87,1,,,,
88,-,Hillsong Worship,Bright As The Sun,-,67,4,,,,
89,-,UPPERROOM,Thank You Song (Live),-,89,1,,,,
90,down,Park 7,Miracle,56,56,2,,,,
91,down,Sunday Service Choir,Balm in Gilead,31,31,2,,,,
92,-,Park 7,The Brightest Light,-,92,1,,,,
93,-,Nina Astrom,Du omsluter mig på alla sidor,-,6,2,,,,
94,-,Bethel Music,Gravity (Instrumental),-,91,1,,,,
95,down,Sunday Service Choir,Sweet Grace,49,49,2,,,,
96,-,Hillsong Young & Free,Sinking Deep,-,37,1,,,,
97,-,The Afters,Well Done,-,17,1,,,,
98,down,Joose Vähäsöyrinki & Vesa Kajava,Tulo Vanhaan Kotiin,57,19,6,,,,
99,-,Northwind Collective & Rodrigo Campos,Yksi Nimi Vain,-,20,1,,,,
100,-,Hillsong UNITED,So Will I (100 Billion X),-,4,1,,,,
