Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,25,,,,
3,up,Paul Wilbur,Lechu Neranena L'Adonai,90,3,3,,,,
4,up,Paul Wilbur,King of Glory,62,4,3,,,,
5,up,Paul Wilbur,Adonai Elohai,73,5,3,,,,
6,up,Paul Wilbur,How Great Is Your Faithfulness,84,6,3,,,,
7,up,Paul Wilbur,The Shadow of El Shaddai,79,4,3,,,,
8,up,Tommi Alakärppä,"Herra, lahjanasi sain",50,3,5,,,,
9,up,Hillsong Worship,King of Kings,25,3,22,,,,
10,up,Paul Wilbur,Call on the Name,76,3,3,,,,
11,up,Paul Wilbur,Power Belongs to You,82,9,3,,,,
12,up,Paul Wilbur,Where Could I Go,66,12,3,,,,
13,up,Paul Wilbur,Forever Good,86,6,3,,,,
14,up,Paul Wilbur,Blessed Is He Who Comes,89,7,3,,,,
15,up,Hillsong Worship,Who You Say I Am,30,4,17,,,,
16,up,Tommi Alakärppä,"Herra Jeesus, verellänsä",24,5,4,,,,
17,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,1,,,,
18,up,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",46,7,4,,,,
19,down,Tommi Alakärppä,Kaunis aamuaurinkomme,17,6,5,,,,
20,up,Tommi Alakärppä,Mun kotini taivaassa ihana on,48,6,4,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),7,7,7,,,,
22,-,"Annamária Kertész, Réka Szabó & Irén Móré",Christe lux mundi,-,22,1,,,,
23,-,Hillsong Worship,Open Heaven (River Wild),-,13,6,,,,
24,up,Hillsong Worship,One Thing,33,4,4,,,,
25,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",L'ajuda Em Vindrà del Senyor (Performance Track),-,8,1,,,,
26,-,Hillsong Worship,Transfiguration,-,4,8,,,,
27,up,Tommi Alakärppä,Nosta katse murheen maasta,47,22,4,,,,
28,up,Tommi Alakärppä,Ne jotka kyynelsilmin,57,12,5,,,,
29,-,"Annamária Kertész, Réka Szabó & Irén Móré","Seigneur, tu gardes mon âme",-,29,1,,,,
30,-,Bethel Music,Peace (feat. We The Kingdom),-,10,1,,,,
31,down,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",28,9,4,,,,
32,-,"Annamária Kertész, Réka Szabó & Irén Móré",I Am Sure I Shall See,-,32,1,,,,
33,-,"Annamária Kertész, Réka Szabó & Irén Móré",Adoramus te O Christe,-,33,1,,,,
34,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bleibet hier (Performance Track),-,15,1,,,,
35,-,"Annamária Kertész, Réka Szabó & Irén Móré",C'est toi ma lampe,-,35,1,,,,
36,-,"Annamária Kertész, Réka Szabó & Irén Móré",Crucem tuam,-,36,1,,,,
37,down,Tommi Alakärppä,"Riemuitse, tytär Siionin",5,5,5,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God,-,12,1,,,,
39,up,Hillsong Worship,What a Beautiful Name,56,6,8,,,,
40,-,Paul Wilbur & Integrity's Hosanna! Music,Let the Weight of Your Glory Fall (Live),-,40,1,,,,
41,-,"Annamária Kertész, Réka Szabó & Irén Móré","Frieden, Frieden",-,41,1,,,,
42,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Tui Amoris Ignem (Performance Track),-,11,1,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),97,5,16,,,,
44,-,"Annamária Kertész, Réka Szabó & Irén Móré",Bleib mit deiner Gnade,-,44,1,,,,
45,-,Paul Wilbur,"In Your Presence, O God",-,45,1,,,,
46,down,Hillsong Worship,Desert Song,31,31,2,,,,
47,-,Paul Wilbur,Medley: Let God Arise / It Is Good / Roni Roni,-,47,1,,,,
48,-,"Annamária Kertész, Réka Szabó & Irén Móré","Behüte mich, Gott",-,48,1,,,,
49,-,Cory Asbury,Reckless Love,-,5,16,,,,
50,-,Paul Wilbur,Song of Ezekiel (Live),-,50,1,,,,
51,-,"Annamária Kertész, Réka Szabó & Irén Móré",Fiez vous en Lui,-,29,1,,,,
52,-,"Annamária Kertész, Réka Szabó & Irén Móré",Cantate.... canticum novum,-,31,1,,,,
53,down,Tommi Alakärppä,Nyt sydämestä nähdä halajan,34,17,4,,,,
54,-,Paul Wilbur & Integrity's Hosanna! Music,Let Your Fire Fall (Live),-,54,1,,,,
55,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,1,14,,,,
56,down,Tommi Alakärppä,"Oi armahda Kristus, niin kaita on tie",36,12,4,,,,
57,-,Paul Wilbur & Integrity's Hosanna! Music,Dance With Me (Live),-,57,1,,,,
58,down,Tommi Alakärppä,Ei lakkaa kiitosääni,12,10,4,,,,
59,-,Paul Wilbur,Shalom Jerusalem (Live),-,59,1,,,,
60,-,Hillsong Worship,O Praise the Name (Anástasis),-,16,2,,,,
61,-,Paul Wilbur & Integrity's Hosanna! Music,Praise Adonai (Live),-,61,1,,,,
62,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,4,6,,,,
63,-,Paul Wilbur,Your Great Name,-,5,1,,,,
64,-,Matt Redman,Facedown,-,64,1,,,,
65,down,Lauren Daigle,You Say (Piano/Vocal),6,2,24,,,,
66,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Christe Salvator (Performance Track),-,10,1,,,,
67,-,Paul Wilbur,Baruch Adonai / Shout of El Shaddai (Live),-,67,1,,,,
68,-,Paul Wilbur & Integrity's Hosanna! Music,Lord God of Abraham (Live),-,68,1,,,,
69,down,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,27,12,4,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,13,1,,,,
71,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Misericordias Domini (Performance Track),-,17,1,,,,
72,down,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",64,7,4,,,,
73,down,Jamie Rivera,Letting Go,29,29,5,,,,
74,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Laudate Omnes Gentes (Performance Track),-,2,1,,,,
75,down,Jamie Rivera,My Life Is in Your Hands,35,35,6,,,,
76,-,"Annamária Kertész, Réka Szabó & Irén Móré",Ad te Jesu Christe,-,76,1,,,,
77,down,Jamie Rivera,Tell the World of His Love,41,41,6,,,,
78,down,Hillsong UNITED,Good Grace (Live),4,4,8,,,,
79,-,"Annamária Kertész, Réka Szabó & Irén Móré",Cantarei ao Senhor,-,79,1,,,,
80,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,20,1,,,,
81,-,Hillsong Worship,Jesus I Need You,-,59,1,,,,
82,down,Jamie Rivera,Pananagutan,42,42,5,,,,
83,down,Jamie Rivera,I Offer My Life,43,43,4,,,,
84,-,Hillsong Worship,Rule (feat. Hillsong UNITED),-,57,1,,,,
85,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,26,3,,,,
86,-,TobyMac,I just need U.,-,5,8,,,,
87,down,Jamie Rivera,Awit Sa Ina Ng Sto. Rosario,45,13,5,,,,
88,-,David-Junior Diambanza,Abba Papa,-,41,1,,,,
89,down,Jamie Rivera,Panalangin sa Pagiging Bukas Palad,3,3,5,,,,
90,-,Hillsong Worship,Here Now (Madness) [feat. Hillsong UNITED],-,16,1,,,,
91,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,91,1,,,,
92,-,Hillsong Worship,Here With You,-,41,2,,,,
93,down,Tommi Alakärppä,Jumalan rauhaa rinnassansa,15,3,5,,,,
94,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Jumala Vailla Vertaa,-,59,3,,,,
95,down,Jamie Rivera,Sino Ako,21,18,5,,,,
96,-,Steffany Gretzinger,Remember,-,91,1,,,,
97,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nunc dimittis (Performance Track),-,6,1,,,,
98,-,Hillsong Worship,Awake My Soul,-,5,11,,,,
99,down,Jamie Rivera,Purpose Driven Life,26,22,5,,,,
100,-,Hillsong Worship,Stronger,-,54,1,,,,
