Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kls.,Aika - Acoustic Studio Live,2,1,3,,,,
2,down,Lauren Daigle,You Say,1,1,32,47,2019-10-06,47,2019-10-06
3,up,Paul Wilbur,We Will Run / Ani Ma’amin,13,3,2,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,29,,,,
5,up,Paul Wilbur,Your Great Name,26,5,3,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,31,,,,
7,down,Paul Wilbur,Glory Come Down,5,5,2,,,,
8,up,Paul Wilbur,Song of the Beautiful Bride,8,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,32,,,,
10,up,Paul Wilbur,Who Is Like You,11,10,2,,,,
11,up,Paul Wilbur,Mighty and Glorious,24,11,2,,,,
12,up,Elevation Worship,Available (Live),46,4,4,,,,
13,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],14,3,8,,,,
14,up,Paul Wilbur,Nobody Like You,53,14,2,,,,
15,up,Paul Wilbur,Who Can Compare,28,15,2,,,,
16,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),35,2,6,,,,
17,up,Ravenclor,Little Shack,74,1,6,,,,
18,up,Paul Wilbur,Great I Am,20,17,2,,,,
19,up,Ravenclor,Mind Maker,86,1,5,,,,
20,up,Paul Wilbur,Prepare the Way,34,20,2,,,,
21,-,Secury Boiz,Raid of Voltage,-,3,3,,,,
22,up,Paul Wilbur,Song of Ezekiel,38,6,3,,,,
23,up,Elevation Worship,My Testimony (Live),37,8,4,,,,
24,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],18,12,5,,,,
25,up,Elevation Worship,No One Beside (Live),27,6,4,,,,
26,-,Secury Boiz,Yelling Railing on Boat,-,3,3,,,,
27,up,Elevation Worship,Authority (Live),39,10,4,,,,
28,up,Elevation Worship,There Is A King (Live),31,9,4,,,,
29,up,Elevation Worship,Have My Heart (Vamp) [Live],32,13,4,,,,
30,down,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],22,12,4,,,,
31,-,Ravenclor,Hassy Hey,-,1,4,,,,
32,-,Secury Boiz,Straight Move or Dance,-,2,2,,,,
33,up,Ravenclor,Extra Kind,65,2,4,,,,
34,up,Secury Boiz,Shine High Stay Low Between,87,2,5,,,,
35,up,Secury Boiz,Ignore Confidence,59,2,4,,,,
36,up,Secury Boiz,Vol. Of You,78,5,4,,,,
37,-,Ravenclor,World on Placement,-,1,4,,,,
38,-,kls.,Aurinko nousee - Acoustic Studio Live,-,27,1,,,,
39,up,Ravenclor,Prince Wacco,77,1,4,,,,
40,-,Ravenclor,Happy Places,-,3,4,,,,
41,-,Secury Boiz,Stage Run One,-,2,3,,,,
42,-,Moise Mbiye,Rappelé Ngai,-,42,1,,,,
43,-,kls.,Kuningas palaa - Acoustic Studio Live,-,16,1,,,,
44,up,kls.,Valonvalkeana - Acoustic Studio Live,99,18,3,,,,
45,-,Evan Wickham,Hallelujah Jesus,-,45,1,,,,
46,up,Kirk Franklin,A God Like You,93,11,4,,,,
47,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,47,1,,,,
48,up,kls.,Tanssi - Acoustic Studio Live,85,8,2,,,,
49,-,Tauren Wells & Rascal Flatts,Until Grace,-,30,3,,,,
50,down,kls.,Me vastaan maailma - Acoustic Studio Live,45,18,3,,,,
51,-,kls.,Teet minusta totta - Acoustic Studio Live,-,24,2,,,,
52,-,Rosny Kayiba,Mon Meilleur Ami,-,12,3,,,,
53,up,Emanuel Roro,Praise O Servants of the Lord (Live),70,53,7,,,,
54,-,Nathan Nyirenda,Mwe Makufi,-,54,1,,,,
55,-,Randy Travis,Shallow Water,-,42,1,,,,
56,-,Hillsong Worship,God Is Able,-,16,5,,,,
57,up,Candi Staton,Young Hearts Run Free,79,1,23,,,,
58,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,11,,,,
59,-,Randy Travis,Amazing Grace,-,36,1,,,,
60,-,Big Daddy Weave,I Know,-,60,1,,,,
61,-,SRK:n juhlamusiikkia,Siionin laulu: Nyt kodista laulun mä laulan (feat. Emilia Soranta & Jorma Kärnä),-,61,1,,,,
62,-,Canon,Home (feat. Eris Ford & Mogli the Iceburg),-,62,1,,,,
63,up,Chris Tomlin,Our God,92,12,5,,,,
64,-,Randy Travis,I Am Going,-,14,1,,,,
65,-,Cory Asbury,Reckless Love,-,5,18,,,,
66,-,Randy Travis,Walk With Me,-,15,1,,,,
67,up,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,100,13,3,,,,
68,-,Tommi Alakärppä,Nyt sydämestä nähdä halajan,-,17,7,,,,
69,-,Randy Travis,The Carpenter,-,47,1,,,,
70,-,ホーク・ネルソン,Sold Out,-,6,1,,,,
71,down,Leeland,Way Maker (Live),9,2,26,,,,
72,-,Randy Travis,Don't Ever Sell Your Saddle,-,48,1,,,,
73,-,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",-,9,9,,,,
74,-,Randy Travis,Feet On the Rock,-,51,1,,,,
75,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,9,,,,
76,-,Elevation Worship,RATTLE! (Live),-,34,3,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,14,2,,,,
78,-,SRK:n juhlamusiikkia,Siionin laulu: Ihana rauhan ranta (feat. Emilia Soranta & Johanna Ruusuvuori),-,78,1,,,,
79,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,11,,,,
80,-,Randy Travis,See Myself In You,-,56,1,,,,
81,-,Randy Travis,Drive Another Nail,-,60,1,,,,
82,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),89,4,3,,,,
83,-,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",-,7,9,,,,
84,-,Danny Gokey,Tell Your Heart to Beat Again,-,30,3,,,,
85,-,Randy Travis,Doctor Jesus,-,63,1,,,,
86,-,Rend Collective,My Lighthouse,-,66,1,,,,
87,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,10,,,,
88,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,88,1,,,,
89,-,Randy Travis,Which Way Will You Choose,-,56,1,,,,
90,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,11,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,12,2,,,,
92,-,Tauren Wells,Undefeated (feat. KB),-,69,1,,,,
93,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,4,10,,,,
94,-,Cory Asbury,The Father's House,-,13,5,,,,
95,-,Randy Travis,Baptism,-,60,1,,,,
96,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,14,3,,,,
97,-,SRK:n juhlamusiikkia,"Virsi 248: Jeesus, joka lempeänä (feat. Anni Koivisto, Emilia Soranta, Johanna Ruusuvuori, Jorma Kärnä, Matias Lahti, SRK:n tyttökuoro & Ulla Metsänheimo)",-,97,1,,,,
98,-,Danny Gokey,Masterpiece,-,68,1,,,,
99,-,Tommi Alakärppä,Ei lakkaa kiitosääni,-,10,7,,,,
100,-,Hillsong Worship,Who You Say I Am,-,4,18,,,,
