Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,2,1,8,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,44,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,218,,,,
4,down,La iglesia de María,Momentos De Tribulación,3,2,10,,,,
5,up,La iglesia de María,Crepúsculo de la Vida,5,4,10,,,,
6,up,La iglesia de María,El Amor Perdura,7,2,10,,,,
7,down,La iglesia de María,En La Sinfonia De Nazaret,6,6,10,,,,
8,up,Lauren Daigle,You Say,11,1,233,47,2019-10-06,47,2019-10-06
9,up,Lauren Daigle,Rescue,10,2,175,74,2019-10-13,74,2019-10-13
10,up,La iglesia de María,Ser Un Buen Católico,14,10,10,,,,
11,down,La iglesia de María,En La Presencia Divina,9,9,10,,,,
12,up,Chris Tomlin,Holy Forever,36,5,72,,,,
13,down,La iglesia de María,Mar De Galilea,8,8,10,,,,
14,down,La iglesia de María,Puertas Celestiales,13,9,10,,,,
15,down,La iglesia de María,Las Puertas Del Cielo,12,11,10,,,,
16,down,La iglesia de María,Pequeños Guardianes Del Evangelio,15,13,10,,,,
17,-,William Augusto,As One,-,4,6,,,,
18,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,4,81,,,,
19,up,Cory Asbury,Reckless Love,22,5,156,,,,
20,up,Hillsong Worship,What a Beautiful Name,26,6,81,,,,
21,up,La iglesia de María,En La Merienda,23,19,10,,,,
22,up,La iglesia de María,Edén,24,19,10,,,,
23,down,Caleb Gordon,War,20,9,3,,,,
24,down,La iglesia de María,Emerge Una Luminaria,21,17,10,,,,
25,down,Forrest Frank,Good Day,16,5,13,,,,
26,up,Phil Wickham,Living Hope,29,6,115,,,,
27,up,Elevation Worship,See A Victory,35,7,113,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,3,146,,,,
29,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,72,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,5,173,,,,
31,up,Montell Fish,Destroy Myself Just For You,38,4,99,,,,
32,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,4,94,,,,
33,down,Bethel Music,Peace (feat. We The Kingdom),27,10,53,,,,
34,up,Hillsong Worship,King of Kings,92,3,120,,,,
35,up,Cedarmont Kids,Slumber Song (Brahms),48,10,37,,,,
36,down,Hillsong UNITED,Glimmer In the Dust,34,6,47,,,,
37,up,Elevation Worship,Trust in God (feat. Chris Brown),40,6,49,,,,
38,up,Chris Tomlin,How Great Is Our God,39,5,94,,,,
39,down,Hillsong Worship,Hosanna,32,8,69,,,,
40,up,Elevation Worship,Resurrecting (Studio Version),41,12,68,,,,
41,up,Cecily,Seems Like Forever,45,7,35,,,,
42,-,Seph Schlueter,Counting My Blessings,-,41,3,,,,
43,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),33,5,55,,,,
44,-,Phil Wickham,Sunday Is Coming,-,12,15,,,,
45,up,Hillsong Worship,What a Beautiful Name,47,4,148,,,,
46,down,Hillsong UNITED,Hosanna,19,5,129,,,,
47,up,Josiah Queen,The Prodigal,65,32,12,,,,
48,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,5,18,,,,
49,up,Chris Tomlin,Good Good Father,88,9,50,,,,
50,-,Eugy Official,He Called Me,-,50,1,,,,
51,-,Limoblaze & Naomi Raine,Good God II,-,51,1,,,,
52,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,45,2,,,,
53,-,Andrew Ripp,Jericho,-,53,2,,,,
54,-,Sakari Heikkilä,Jumala ompi linnamme,-,37,7,,,,
55,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,4,111,,,,
56,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,5,29,,,,
57,-,Phil Wickham,This Is Our God,-,9,48,,,,
58,-,Hillsong Worship,Mighty to Save (Live),-,10,44,,,,
59,down,Elevation Worship,Another One (feat. Chris Brown),56,8,10,,,,
60,-,Andrew Ripp,Jericho (Acoustic),-,60,1,,,,
61,-,Petra,Beyond Belief (Beyond Belief Version),-,61,2,,,,
62,-,Kari Jobe,Rest (Live),-,41,3,,,,
63,-,Josué Novais Piano Worship,I Wanna Know Jesus,-,63,1,,,,
64,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,41,4,,,,
65,down,Pat Barrett,Better,64,8,50,,,,
66,-,Sakari Heikkilä,Tämän kaupungin Herra,-,16,23,,,,
67,down,Elevation Worship,Same God (feat. Jonsal Barrientes),60,10,38,,,,
68,up,Jubilee Worship,No Bondage,69,68,2,,,,
69,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,33,,,,
70,-,Tamesha Pruett-Ray,Woke Up This Morning,-,70,1,,,,
71,down,Alttari,Sun täytyy kasvaa (feat. Tata Hermunen),52,21,5,,,,
72,-,Wisdom Joe,1 Hour Edo Praise and Worship,-,48,1,,,,
73,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),67,11,58,,,,
74,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),37,24,3,,,,
75,-,for KING & COUNTRY,God Only Knows,-,6,19,,,,
76,-,Alttari,Paras turvapaikka (feat. Luisa Metsälä),-,62,3,,,,
77,-,Brandon Lake,Gratitude (Apple Music Session),-,77,1,,,,
78,-,Benjamin William Hastings,Abandoned,-,78,1,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],54,1,114,,,,
80,-,Petra,"He Came, He Saw, He Conquered (This Means War Version)",-,80,1,,,,
81,-,Hillsong UNITED,Know You Will,-,3,38,,,,
82,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),68,6,82,85,2020-03-22,78,2020-03-29
83,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,22,,,,
84,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,68,,,,
85,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,31,11,,,,
86,-,Kingdom Wave,Kingdom Wave,-,86,1,,,,
87,-,Elevation Worship,Here as in Heaven (Live),-,5,29,,,,
88,down,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,74,5,44,,,,
89,down,Leeland,Way Maker (Live),50,2,141,,,,
90,-,MercyMe,Even If,-,6,40,,,,
91,-,Jonathan McReynolds,Able (feat. Marvin Winans),-,91,1,,,,
92,-,Sakari Heikkilä,"Kaikki, joita Henki johtaa",-,15,25,,,,
93,-,Jonathan McReynolds,Comin' Out,-,93,1,,,,
94,-,Elevation Worship,Worthy,-,20,26,,,,
95,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,36,,,,
96,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,23,,,,
97,-,Jonathan McReynolds,I Made It,-,97,1,,,,
98,-,Hillsong Instrumentals,Holy Ground,-,76,2,,,,
99,down,Pekka Simojoki & Markku Perttilä,Kertokaa,84,7,58,,,,
100,down,Jesus Image,Yeshua (Live),62,13,38,,,,
