Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,163,,,,
3,up,Lauren Daigle,Rescue,3,2,120,74,2019-10-13,74,2019-10-13
4,up,Lauren Daigle,You Say,4,1,178,47,2019-10-06,47,2019-10-06
5,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,1,,,,
6,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,4,26,,,,
7,down,Hillsong Worship,One Thing,6,4,48,,,,
8,up,Brandon Lake,Gratitude,57,5,21,,,,
9,up,Casting Crowns,Nobody (feat. Matthew West),30,9,61,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,91,,,,
11,up,Candi Staton,Young Hearts Run Free,54,1,146,,,,
12,up,Bethel Music,Surrounded By Holy,35,12,4,,,,
13,down,Montell Fish,Fall in Love with You.,8,2,74,,,,
14,down,Hillsong UNITED,Hosanna,9,5,77,,,,
15,down,Cory Asbury,Reckless Love,7,5,102,,,,
16,up,Elevation Worship,Resurrecting (Studio Version),40,12,23,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,5,121,,,,
18,-,Montell Fish,Destroy Myself Just For You,-,4,55,,,,
19,-,Chris Tomlin,Holy Forever,-,5,28,,,,
20,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,20,2,,,,
21,-,Phil Wickham,This Is Our God,-,9,11,,,,
22,up,Phil Wickham,Living Hope,28,6,64,,,,
23,-,for KING & COUNTRY,Relate,-,5,23,,,,
24,up,Montell Fish,And I'd Go a Thousand Miles,92,4,46,,,,
25,-,New Wine Finland,Herramme,-,12,10,,,,
26,down,Bethel Music,Precious Blood (feat. Amanda Cook),11,11,3,,,,
27,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,61,,,,
28,down,Chris Tomlin,How Great Is Our God,20,5,41,,,,
29,-,Lauren Daigle,Look Up Child,-,4,49,,,,
30,-,New Wine Finland,Ylistetty oot,-,11,8,,,,
31,down,Bethel Music & David Funk,Beauty,13,13,5,,,,
32,-,for KING & COUNTRY,Priceless,-,5,36,,,,
33,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,58,6,58,,,,
34,-,New Wine Finland,Suuri Hän on,-,21,10,,,,
35,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,7,15,,,,
36,-,New Wine Finland,Ikuinen Jumala,-,10,10,,,,
37,-,New Wine Finland,"Kristus, kirkkauden toivo",-,7,13,,,,
38,-,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),-,8,11,,,,
39,-,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),-,15,12,,,,
40,-,Hillsong Worship,Hosanna,-,8,25,,,,
41,-,Andrew Ripp,For the Love of God,-,26,4,,,,
42,up,Katy Nichole,In Jesus Name (God Of Possible),56,5,43,,,,
43,-,New Wine Finland,Psalmi 103,-,13,9,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,6,53,85,2020-03-22,78,2020-03-29
45,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,53,,,,
46,down,Bethel Music,The Great Beyond (feat. Amanda Cook),16,16,3,,,,
47,down,Bethel Music,Holy Forever,14,14,4,,,,
48,-,Hillsong Worship,O Praise the Name (Anástasis),-,16,8,,,,
49,down,Hillsong Worship,Transfiguration,47,4,28,,,,
50,up,Lauren Daigle,Still Rolling Stones,80,8,47,,,,
51,down,Forrest Frank & Hulvey,No Longer Bound,36,10,7,,,,
52,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,9,13,,,,
53,-,"Antaisin.fi, Adele Koskela, Viola Koskela, Eedit Lamminmäki & Elmiina Lamminmäki",Se Sattuu,-,53,1,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],15,1,83,,,,
55,-,Jesus Image,Yeshua (Live),-,13,9,,,,
56,up,Hillsong Worship,King of Kings,83,3,79,,,,
57,-,Chris Tomlin,Our God,-,12,20,,,,
58,-,Hillsong UNITED,Know You Will,-,3,35,,,,
59,-,Newsboys,God's Not Dead (Like a Lion),-,14,11,,,,
60,down,Bethel Music,I Am Your Beloved,17,17,3,,,,
61,down,All Sons & Daughters,Great Are You Lord,18,14,12,,,,
62,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,48,,,,
63,down,Heureka,Tämä maailma,38,38,3,,,,
64,-,Hillsong Worship,I Surrender (Live),-,2,54,,,,
65,-,MercyMe,Even If,-,6,20,,,,
66,-,Chris Tomlin,Precious Love,-,66,1,,,,
67,-,Hillsong UNITED,Glimmer In the Dust,-,6,18,,,,
68,-,Maksetut Viulut,Rauhanruhtinas,-,21,12,,,,
69,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,25,,,,
70,-,Lauren Daigle,Love Like This,-,5,54,,,,
71,-,LEDGER,My Arms,-,9,4,,,,
72,-,Zach Webb,Found,-,16,8,,,,
73,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,22,10,,,,
74,down,Leeland,Way Maker (Live),19,2,100,,,,
75,up,Kaartin soittokunta & kuoro,Maamme,93,2,42,,,,
76,-,Katy Nichole,Jesus Changed My Life,-,76,2,,,,
77,-,Sakari Heikkilä,Jumala ompi linnamme,-,37,6,,,,
78,-,Newsboys,He Lives (feat. Adam Agee),-,78,1,,,,
79,-,We Are Messengers,Just to Be with You,-,23,4,,,,
80,down,Heureka,Muut äänet,79,51,5,,,,
81,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,34,2,,,,
82,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,24,2,,,,
83,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,44,,,,
84,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,11,16,,,,
85,down,Bethel Music,Isn't He Beautiful,34,34,3,,,,
86,-,for KING & COUNTRY,For God Is With Us,-,7,11,,,,
87,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,11,,,,
88,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,4,41,,,,
89,-,Dunsin Oyekan,Those Who Will Win,-,31,3,,,,
90,-,Sovereign Grace Music,The Look,-,90,1,,,,
91,-,Chris Tomlin,Nobody Loves Me Like You,-,8,16,,,,
92,-,Sovereign Grace Music,This Fathomless Love,-,92,1,,,,
93,-,Hillsong Worship,Forever Reign (Radio Single),-,12,12,,,,
94,down,Bethel Music,Our King Jesus (Holy),49,49,2,,,,
95,down,Hillsong Worship,Mighty to Save (Live),27,10,29,,,,
96,-,Chris Tomlin,Good Good Father,-,9,22,,,,
97,-,Elevation Worship,Do It Again,-,15,7,,,,
98,-,Planetshakers,Heaven On Earth,-,26,6,,,,
99,down,Bethel Music,Come Up Here,60,60,2,,,,
100,down,Bethel Music,Time And Time Again,41,41,3,,,,
