Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,78,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,7,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,3,8,,,,
5,-,Hillsong UNITED,Another in the Fire (Live),-,5,37,,,,
6,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",17,6,6,,,,
7,-,Phil Wickham,Battle Belongs,-,7,11,,,,
8,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),79,4,7,,,,
9,up,Tenth Avenue North,Control (Somehow You Want Me),70,5,19,,,,
10,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,27,,,,
11,-,Ellie Holcomb,Canyon,-,11,1,,,,
12,-,Stephen Stanley,No Hopeless Soul,-,12,1,,,,
13,-,Jordan St.Cyr,Fires,-,13,1,,,,
14,-,Teodora Păunescu Ţucă,Era Odată O Tainică Grădină,-,14,1,,,,
15,-,Jeremy Camp,Out Of My Hands (Radio Version),-,15,1,,,,
16,up,Jesus Culture,Your Name Is Glorious (feat. Kim Walker-Smith) [Live],28,16,2,,,,
17,down,Hillsong UNITED,So Will I (100 Billion X),14,4,8,,,,
18,-,Teodora Păunescu Ţucă,În Nădejdea Ta Cea Sfântă,-,18,1,,,,
19,-,Teodora Păunescu Ţucă,Iisus Ne Cheamă Jalnic,-,19,1,,,,
20,-,Hillsong Worship,Who You Say I Am,-,4,34,,,,
21,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,16,4,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,72,,,,
23,down,Francesca Battistelli,Free to Be Me,9,9,4,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,1,17,,,,
25,-,Teodora Păunescu Ţucă,Datoria Mamei,-,25,1,,,,
26,-,Casting Crowns,Does Anybody Hear Her,-,26,1,,,,
27,-,Lauren Daigle,Come Alive (Dry Bones),-,6,7,,,,
28,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],87,1,28,,,,
29,-,Hillsong Worship,What a Beautiful Name,-,4,34,,,,
30,-,Teodora Păunescu Ţucă,Ție Maică-Ți Cer,-,30,1,,,,
31,-,Siionin laulut 4/22,"Siionin laulu 307: Yö vihdoin väistyy ja valo voittaa (feat. Hannu Niemelä, Haukiputaan seudun Rauhanyhdistysten lauluryhmä & Raimo Paaso)",-,13,1,,,,
32,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,32,1,,,,
33,-,Teodora Păunescu Ţucă,"Întoarce-Te, Fiu Rătăcit!",-,33,1,,,,
34,-,Hillsong Worship,As It Is (In Heaven),-,34,1,,,,
35,-,David Dunn,I Wanna Go Back,-,35,2,,,,
36,-,Henri Papa Mulaja,Yaweh,-,24,4,,,,
37,down,Leeland,Way Maker (Live),33,2,55,,,,
38,-,Teodora Păunescu Ţucă,Străin Pribeag Și Călător,-,38,1,,,,
39,-,Chris Tomlin,Our God,-,12,9,,,,
40,-,Phil Wickham,Till I Found You,-,19,17,,,,
41,-,Lauren Daigle,You Say (Piano/Vocal),-,2,72,,,,
42,-,Bengt Johansson,Sommarbris,-,42,1,,,,
43,-,Chris Tomlin,Waterfall,-,43,1,,,,
44,-,Tasha Cobbs Leonard,Track 15 (Live),-,6,4,,,,
45,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,11,,,,
46,-,Kirk Birch,Phantasmagoric Formula,-,46,1,,,,
47,-,Tasha Cobbs Leonard,Royalty (Live),-,3,6,,,,
48,-,Bengt Johansson,Du kom,-,48,1,,,,
49,-,Johanna Särkkälä,Rauhasi,-,49,1,,,,
50,-,TobyMac,Scars,-,9,9,,,,
51,-,Ks Bloom,Enfant de Dieu,-,51,1,,,,
52,-,Tasha Cobbs Leonard,Track 1 (Live),-,9,1,,,,
53,up,Elevation Worship,See A Victory,99,7,25,,,,
54,-,Bengt Johansson,Var nära,-,54,1,,,,
55,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],-,55,3,,,,
56,down,SHEYLA KUNDA,Bulelela,11,11,2,,,,
57,-,Newsboys,Magnetic,-,26,1,,,,
58,-,Hillsong UNITED,From the Inside Out,-,14,10,,,,
59,down,Red Rocks Worship,How Great Your Love Is (Live),23,11,8,,,,
60,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,4,9,,,,
61,-,Sean Curran,Bigger Than I Thought,-,61,1,,,,
62,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,40,1,,,,
63,up,We Are Messengers,Image of God,89,55,2,,,,
64,-,Anne Wilson,My Jesus,-,19,2,,,,
65,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,22,5,,,,
66,-,Athom's Mbuma,Cache toi,-,15,4,,,,
67,-,Neville Kanono,Dans l'invisible,-,28,3,,,,
68,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,32,1,,,,
69,up,Cochren & Co.,Church (Take Me Back),76,32,6,,,,
70,-,Hillsong Young & Free,Jesus Loves Me,-,70,1,,,,
71,-,Ellie Holcomb,I Don't Want To Miss It,-,71,1,,,,
72,-,トビーマック,Made To Love,-,14,4,,,,
73,-,Baylor Wilson,Jesus Happened,-,73,1,,,,
74,-,Frère Mente,Tala Tina,-,74,2,,,,
75,-,New Wine Finland,"Kristus, kirkkauden toivo",-,7,3,,,,
76,down,Elevation Worship,Graves Into Gardens (Studio),26,17,8,,,,
77,up,I AM THEY,Scars,83,6,19,,,,
78,-,MercyMe,Even If,-,6,2,,,,
79,-,Casting Crowns,Start Right Here,-,79,2,,,,
80,-,Bengt Johansson,Djupare in,-,80,1,,,,
81,-,Christine D'Clario,Where The Spirit Of The Lord Is,-,81,1,,,,
82,down,Marvil Ndongala,Sas Paradíno Psaumes 30:5,22,22,2,,,,
83,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,23,1,,,,
84,-,Bengt Johansson,Påskhymn,-,84,1,,,,
85,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,3,7,,,,
86,-,TobyMac,Feel It (feat. Mr. Talkbox),-,70,1,,,,
87,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,87,1,,,,
88,-,Bengt Johansson,Livets källa,-,88,1,,,,
89,-,Riley Clemmons,I'm Not Alone,-,89,1,,,,
90,-,Moise Mbiye,Ngolu Na Yo,-,73,1,,,,
91,-,Sanctus Real,My God Is Still the Same,-,27,1,,,,
92,-,Bengt Johansson,Skönheten,-,84,1,,,,
93,down,Unspoken,Lift My Life Up,80,19,5,,,,
94,-,Bengt Johansson,Välsignad,-,88,1,,,,
95,-,Influence Music & Whitney Medina,Devotion (Live),-,95,1,,,,
96,-,David-Junior Diambanza,Abba Papa,-,41,5,,,,
97,down,CAIN,Yes He Can,53,23,2,,,,
98,-,Shirley Caesar,Gotta Serve Somebody,-,98,1,,,,
99,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,82,1,,,,
100,-,Bengt Johansson,121,-,76,1,,,,
