Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,221,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,209,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,35,,,,
4,up,Lauren Daigle,You Say,4,1,224,47,2019-10-06,47,2019-10-06
5,up,Forrest Frank,Good Day,5,5,4,,,,
6,up,Cory Asbury,Reckless Love,9,5,147,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,164,,,,
8,up,Elevation Worship,Another One (feat. Chris Brown),70,8,2,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,4,72,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),27,10,30,,,,
11,up,Hillsong Worship,What a Beautiful Name,28,4,139,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,3,137,,,,
13,up,Phil Wickham,Living Hope,20,6,106,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,4,102,,,,
15,-,La iglesia de María,Momentos De Tribulación,-,2,1,,,,
16,-,La iglesia de María,Crepúsculo de la Vida,-,4,1,,,,
17,down,Chris Tomlin,Holy Forever,16,5,63,,,,
18,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),6,5,46,,,,
19,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,4,85,,,,
20,-,La iglesia de María,El Amor Perdura,-,2,1,,,,
21,up,Hillsong Worship,Hosanna,69,8,60,,,,
22,up,Hillsong Worship,The Greatness of Our God,38,15,22,,,,
23,down,Hillsong UNITED,Hosanna,8,5,120,,,,
24,down,Elevation Worship,Trust in God (feat. Chris Brown),21,6,42,,,,
25,up,Brandon Lake,Gratitude,26,5,60,,,,
26,down,Coco O.,Watching The News,13,5,8,,,,
27,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),19,8,31,,,,
28,-,La iglesia de María,En La Sinfonia De Nazaret,-,6,1,,,,
29,down,Lauren Daigle,Rescue,17,2,166,74,2019-10-13,74,2019-10-13
30,down,CeCe Winans,Goodness of God (Live),15,3,51,,,,
31,down,Bethel Music,Peace (feat. We The Kingdom),25,10,44,,,,
32,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,11,51,,,,
33,-,La iglesia de María,En La Presencia Divina,-,9,1,,,,
34,-,La iglesia de María,Ser Un Buen Católico,-,10,1,,,,
35,down,Elevation Worship,Resurrecting (Studio Version),34,12,59,,,,
36,down,Montell Fish,Destroy Myself Just For You,12,4,90,,,,
37,up,Phil Wickham,This Is Our God,40,9,44,,,,
38,-,La iglesia de María,Pequeños Guardianes Del Evangelio,-,13,1,,,,
39,-,La iglesia de María,Puertas Celestiales,-,9,1,,,,
40,-,La iglesia de María,Mar De Galilea,-,8,1,,,,
41,-,Josh Baldwin,Let the Redeemed,-,15,5,,,,
42,up,Sound of Heaven,Holy Spirit - Jehovah Jireh,54,42,2,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],45,1,109,,,,
