Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,61,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,69,1,59,,,,
3,-,Candi Staton,Young Hearts Run Free,-,1,47,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,56,,,,
5,-,Beverly Ann,Dancing in the Sky,-,5,6,,,,
6,-,Elevation Worship,Echo (feat. Tauren Wells),-,6,2,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,5,33,,,,
8,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,60,,,,
9,up,Lauren Daigle,Rescue,90,2,34,74,2019-10-13,74,2019-10-13
10,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,12,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),32,9,12,,,,
12,-,Trisha Paytas,I Love You Jesus,-,8,3,,,,
13,up,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",The Kingdom of God (Performance Track),22,13,2,,,,
14,-,Pillar,Frontline,-,14,1,,,,
15,-,Newsboys,Blessed Be Your Name,-,11,2,,,,
16,-,Red Rocks Worship,Be Still (Live),-,16,1,,,,
17,up,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Misericordias Domini (Performance Track),23,17,3,,,,
18,-,John Mark Pantana,I Don't Know Anything,-,18,2,,,,
19,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Tu Sei Sorgente Viva (Performance Track),9,9,3,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,16,85,2020-03-22,78,2020-03-29
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),86,9,19,,,,
22,-,Lauren Daigle,First,-,7,7,,,,
23,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,15,,,,
24,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Surrexit Dominus Vere (Performance Track),12,12,2,,,,
25,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,3,3,,,,
26,-,Hillsong Worship,In Control,-,7,5,,,,
27,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,27,1,,,,
28,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),13,13,3,,,,
29,-,Kari Jobe,The Blessing (Live),-,14,6,,,,
30,-,Taizé,Magnificat (Canon),-,30,2,,,,
31,-,Hope Darst,Sing My Way Through,-,31,2,,,,
32,-,Jars of Clay,I'll Fly Away,-,32,1,,,,
33,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Ubi caritas (Performance Track),17,17,4,,,,
34,-,Forerunner Music & Cory Asbury,Holy Ghost Party (Live),-,34,1,,,,
35,-,Laestadian Lutheran Church,"In Youth, What Wondrous Blessedness and Beauty SHZ 475",-,35,1,,,,
36,-,Cory Asbury,Reckless Love,-,5,28,,,,
37,-,Hillsong Young & Free,Alive (Live),-,20,2,,,,
38,-,Jars of Clay,Liquid,-,38,1,,,,
39,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,2,,,,
40,up,Pat Barrett,Better,61,8,5,,,,
41,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Magnificat (canon) [Performance Track],19,19,3,,,,
42,-,Hillsong Worship,Selah / All My Life,-,33,4,,,,
43,-,Pekka Simojoki & Anna-Mari Kaskinen,"Tuulee, tuulee",-,43,1,,,,
44,-,kls.,Kuningas palaa - Acoustic Studio Live,-,16,4,,,,
45,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bless the Lord (Performance Track),21,21,3,,,,
46,-,Hope Darst,Start Over,-,46,2,,,,
47,-,Judikay,Song of Angels (Ndi Mo Zi),-,14,3,,,,
48,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,16,4,,,,
49,-,Leeland,Way Maker (Live),-,2,41,,,,
50,-,Bethel Music,Peace (feat. We The Kingdom),-,10,17,,,,
51,-,Hope Darst,I Glorify,-,51,2,,,,
52,-,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,-,52,2,,,,
53,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",L'ajuda Em Vindrà del Senyor (Performance Track),8,8,4,,,,
54,-,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),-,8,1,,,,
55,-,kls.,Valonvalkeana - Acoustic Studio Live,-,18,6,,,,
56,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Tui Amoris Ignem (Performance Track),11,11,4,,,,
57,-,kls.,Aika - Acoustic Studio Live,-,1,8,,,,
58,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,16,,,,
59,-,Hope Darst,Who You've Always Been,-,59,1,,,,
60,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,10,14,,,,
61,-,We The Kingdom,God So Loved,-,37,4,,,,
62,-,Hope Darst,Peace Be Still,-,22,7,,,,
63,-,kls.,Aurinko nousee - Acoustic Studio Live,-,27,4,,,,
64,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Laudate Omnes Gentes (Performance Track),2,2,4,,,,
65,-,Pekka Simojoki & Anna-Mari Kaskinen,Katsokaa Vittajaan,-,65,2,,,,
66,-,Pekka Simojoki & Anna-Mari Kaskinen,Tahtoisin laulaa,-,66,1,,,,
67,-,Plumb,Cut,-,5,15,,,,
68,-,Cimorelli,You Say,-,47,1,,,,
69,-,kls.,Tanssi - Acoustic Studio Live,-,8,4,,,,
70,down,Leeland,Way Maker (Single Version),37,6,9,,,,
71,-,Hope Darst,Promise Keeper,-,41,1,,,,
72,-,Hope Darst,Set Free,-,72,3,,,,
73,-,L'evangéliste Prosper TSB,Réjouissez-vous,-,73,1,,,,
74,-,Zach Williams & Dolly Parton,There Was Jesus,-,39,3,,,,
75,-,Casting Crowns,In the Hands of the Potter,-,42,3,,,,
76,-,Tenth Avenue North,What You Want,-,53,2,,,,
77,-,kls.,Me vastaan maailma - Acoustic Studio Live,-,18,4,,,,
78,-,Jars of Clay,Crazy Times,-,61,2,,,,
79,-,ホーク・ネルソン,Sold Out,-,6,2,,,,
80,-,Casting Crowns,Only Jesus,-,15,8,,,,
81,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,20,,,,
82,-,Bethel Music,For the One (Instrumental),-,82,1,,,,
83,down,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,20,5,13,,,,
84,down,for KING & COUNTRY,Burn The Ships,62,12,6,,,,
85,-,Hillsong Worship,Love So Great,-,8,2,,,,
86,-,Cimorelli,Oceans (Where Feet May Fail),-,86,1,,,,
87,-,Hillsong Young & Free,Sinking Deep (Live),-,28,1,,,,
88,-,Zach Williams,Chain Breaker,-,24,1,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,4,19,,,,
90,-,Henri-Papa Mulaja,Argument (feat. Michel Hardis Bakenda),-,66,3,,,,
91,-,Moses Bliss,Too Faithful,-,9,3,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,7,,,,
93,-,Chandler Moore,Where Are You,-,93,1,,,,
94,-,Hillsong Young & Free,Best Friends (Studio),-,13,5,,,,
95,-,Eero Sinikannel,Niin kaunis on maa,-,60,1,,,,
96,-,Kierra Sheard,It Keeps Happening (Live),-,40,1,,,,
97,-,DC Talk,Jesus Freak (Owl City Remix),-,97,1,,,,
98,-,Peilityyni orkesteri,Täällä Pohjantähden alla,-,32,2,,,,
99,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,3,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,7,12,,,,
