Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,164,,,,
2,up,Lauren Daigle,You Say,2,1,167,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,152,,,,
4,down,Lauren Daigle,Rescue,3,2,109,74,2019-10-13,74,2019-10-13
5,up,Hillsong Worship,One Thing,14,4,37,,,,
6,down,Candi Staton,Young Hearts Run Free,5,1,135,,,,
7,up,Chris Tomlin,How Great Is Our God,23,5,30,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,4,15,,,,
9,down,Montell Fish,Fall in Love with You.,8,2,63,,,,
10,up,Cory Asbury,Reckless Love,13,5,91,,,,
11,up,Montell Fish,Destroy Myself Just For You,16,4,46,,,,
12,up,Hillsong Worship,I Surrender (Live),15,2,48,,,,
13,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],17,9,4,,,,
14,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,41,,,,
15,up,Sakari Heikkilä,"Kaikki, joita Henki johtaa",21,15,15,,,,
16,up,Sakari Heikkilä,Tämän kaupungin Herra,29,16,14,,,,
17,up,Brandon Lake,Gratitude,58,5,11,,,,
18,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,10,5,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,111,,,,
20,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,20,2,,,,
21,up,Hillsong Worship,Mighty to Save (Live),60,10,24,,,,
22,up,Katy Nichole & Big Daddy Weave,God Is In This Story,33,17,8,,,,
23,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,34,,,,
24,up,Elevation Worship,Same God (feat. Jonsal Barrientes),43,10,22,,,,
25,up,Hillsong,Saviour King,77,25,2,,,,
26,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,5,3,,,,
27,up,Hillsong,My Redeemer Lives,67,27,2,,,,
28,up,Darlene Zschech,The Potter's Hand,87,28,2,,,,
29,down,Hillsong Worship,Forever Reign (Radio Single),24,12,9,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,73,,,,
31,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,31,1,,,,
32,up,Lauren Daigle,Still Rolling Stones,41,8,40,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,3,80,,,,
34,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),71,34,2,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),82,26,11,,,,
36,-,Montell Fish,And I'd Go a Thousand Miles,-,4,37,,,,
37,up,Sakari Heikkilä,Jumala ompi linnamme,55,37,5,,,,
38,-,Elevation Worship,See A Victory,-,7,54,,,,
39,up,Sakari Heikkilä,Enemmän Sinua,40,14,13,,,,
40,down,Hillsong Worship,The Greatness of Our God,18,15,12,,,,
41,up,Zach Williams,Heart of God,92,5,19,,,,
42,-,Sakari Heikkilä,Herramme,-,12,8,,,,
43,-,Hillsong Worship,What a Beautiful Name,-,4,89,,,,
44,down,Elvis Presley,I Believe,6,6,7,,,,
45,-,Tim Godfrey,Worship Chant,-,45,1,,,,
46,down,Dr. Tumi,Wafika,20,20,2,,,,
47,up,Montell Fish,Talk 2 Me,90,3,55,,,,
48,-,Phil Wickham,This Is Our God,-,9,1,,,,
49,-,Bethel Music & David Funk,Beauty,-,13,1,,,,
50,-,Sakari Heikkilä,"Kristus, kirkkauden toivo",-,21,5,,,,
51,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,23,,,,
52,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,52,2,,,,
53,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,26,5,,,,
54,down,Ocb Relax,Mark,22,19,19,,,,
55,down,UPPERROOM,Love Note (feat. Abbie Gamboa),30,29,4,,,,
56,-,"Wilbert Magré, Wim Magré & Carina Bossenbroek",Song voor Israël,-,56,1,,,,
57,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,22,4,,,,
58,-,Sakari Heikkilä,Ihailumme,-,58,3,,,,
59,-,"Wilbert Magré, Wim Magré & Carina Bossenbroek",Fantasie Psalm 146,-,59,1,,,,
60,up,Mike Kalambay,Consolateur Divin,99,60,2,,,,
61,down,Chris Tomlin,Holy Forever,39,5,20,,,,
62,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,7,10,,,,
63,up,Teddy Diso,Mimonisa,65,63,2,,,,
64,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,58,,,,
65,-,Elevation Worship,Resurrecting (Studio Version),-,12,14,,,,
66,down,Hillsong Worship,Beautiful Exchange,36,16,12,,,,
67,down,Sakari Heikkilä,Sinä olet voimamme,51,26,7,,,,
68,-,Cody Carnes,Ain't Nobody (Radio Version),-,68,1,,,,
69,down,Hillsong UNITED,Hosanna,62,5,67,,,,
70,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,11,11,,,,
71,-,Hillsong Worship,Grace To Grace,-,7,29,,,,
72,-,Patrick Mayberry,Easy To Praise,-,69,1,,,,
73,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,59,2,,,,
74,-,Vertical Worship,Yes I Will,-,22,8,,,,
75,-,Hillsong Worship,Hosanna,-,8,19,,,,
76,-,for KING & COUNTRY,Priceless,-,5,31,,,,
77,-,Casting Crowns,2nd Opinions,-,48,6,,,,
78,-,Hillsong Worship,Open Heaven (River Wild),-,13,14,,,,
79,down,Hillsong Worship,Who You Say I Am,28,4,77,,,,
80,down,Ocb Relax,Michael,25,23,15,,,,
81,down,Sakari Heikkilä,Kaiken kauniiksi muutat,61,30,4,,,,
82,-,Hillsong Worship,King of Kings (Acoustic),-,23,14,,,,
83,down,Elvis Presley,"Lead Me, Guide Me",12,12,5,,,,
84,-,Hillsong Worship,Forever Reign,-,10,4,,,,
85,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),31,13,15,,,,
86,-,Hillsong UNITED,Know You Will,-,3,30,,,,
87,-,C3 NYC,Never Has,-,87,1,,,,
88,-,Elvis Presley,"I, John",-,88,1,,,,
89,-,Evan Craft,Fight On My Knees,-,89,2,,,,
90,down,Sakari Heikkilä,Ylistetty oot,50,43,5,,,,
91,down,The Belonging Co & Kari Jobe,The Dove (Live),53,53,2,,,,
92,-,UPPERROOM & Joel Figueroa,Our Father (feat. Abbie Gamboa),-,65,2,,,,
93,-,Lauren Daigle,This Girl,-,2,21,,,,
94,down,Elvis Presley,Bosom of Abraham,38,38,2,,,,
95,down,Lauren Daigle,Look Up Child,27,4,43,,,,
96,-,Chris Morgan,Who Is Like God,-,96,1,,,,
97,-,Casting Crowns,Crazy People,-,35,3,,,,
98,-,Chris Tomlin,Nobody Loves Me Like You,-,8,14,,,,
99,-,LO Worship,Open,-,99,1,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,6,32,,,,
