Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,231,,,,
2,up,Lauren Daigle,Trust in You,11,2,22,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,225,,,,
4,down,La iglesia de María,Momentos De Tribulación,2,2,17,,,,
5,up,Hillsong Worship,King of Kings,10,3,127,,,,
6,down,Forrest Frank & Connor Price,Up!,4,1,15,,,,
7,up,Chris Tomlin,Is He Worthy?,15,7,12,,,,
8,down,La iglesia de María,El Amor Perdura,6,2,17,,,,
9,down,La iglesia de María,Crepúsculo de la Vida,5,4,17,,,,
10,down,Lauren Daigle,You Say,9,1,240,47,2019-10-06,47,2019-10-06
11,up,Mosaic MSC,Tremble,19,11,30,,,,
12,down,La iglesia de María,En La Sinfonia De Nazaret,8,6,17,,,,
13,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),44,2,24,,,,
14,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,4,88,,,,
15,up,Matt Maher,"Lord, I Need You",22,15,4,,,,
16,up,Hannah McClure & Paul McClure,Now I See,39,16,2,,,,
17,up,Big Daddy Weave,The Lion and the Lamb,32,17,3,,,,
18,up,Elevation Worship,See A Victory,18,7,120,,,,
19,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,2,51,,,,
20,up,People Of The Earth,Even Louder (feat. Tricia),35,20,3,,,,
21,up,Jesus Culture,Fierce (feat. Chris Quilala) [Live],25,21,17,,,,
22,up,Hillsong Worship,This I Believe (The Creed),26,22,4,,,,
23,up,Pat Barrett,Better,34,8,54,,,,
24,up,Shaylee Simeone,Dearly Loved,49,10,26,,,,
25,down,La iglesia de María,Puertas Celestiales,16,9,17,,,,
26,down,La iglesia de María,Mar De Galilea,14,8,17,,,,
27,down,La iglesia de María,Las Puertas Del Cielo,12,11,17,,,,
28,down,La iglesia de María,En La Presencia Divina,17,9,17,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),41,29,2,,,,
30,down,Hillsong UNITED,Glimmer In the Dust,28,6,54,,,,
31,up,Hillsong Worship,What a Beautiful Name,33,6,88,,,,
32,down,La iglesia de María,Ser Un Buen Católico,13,10,17,,,,
33,up,Chris Tomlin,Our God,40,12,35,,,,
34,up,Elevation Worship,Won't Stop Now,47,34,6,,,,
35,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],31,5,53,,,,
36,up,TobyMac,I just need U.,45,5,61,,,,
37,down,Lauren Daigle,Rescue,20,2,182,74,2019-10-13,74,2019-10-13
38,up,Casting Crowns,Just Be Held,66,38,2,,,,
39,down,La iglesia de María,Pequeños Guardianes Del Evangelio,23,13,17,,,,
40,up,Mack Brock,Greater Things,79,26,3,,,,
41,up,Hillsong UNITED,Good Grace (Live),65,4,15,,,,
42,up,Danny Gokey,Tell Your Heart to Beat Again,70,30,17,,,,
43,up,Tauren Wells,Hills and Valleys,99,12,25,,,,
44,down,Team Eternity Ghana,Defe Defe,27,23,5,,,,
45,-,Aaron Shust,My Hope Is In You,-,28,3,,,,
46,-,for KING & COUNTRY,God Only Knows,-,6,20,,,,
47,up,Bethel Music & kalley,Ever Be (Live),73,38,9,,,,
48,down,Cecily,Seems Like Forever,38,7,42,,,,
49,up,Matt Maher,Because He Lives (Amen),72,42,4,,,,
50,up,Elevation Worship,It Is So,98,24,4,,,,
51,-,one sonic society,Great Are You Lord,-,51,1,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,179,,,,
53,-,We The Kingdom,Dancing On the Waves (Live),-,15,3,,,,
54,up,Rend Collective,Your Name Is Power,91,54,2,,,,
55,down,La iglesia de María,Emerge Una Luminaria,29,17,17,,,,
56,up,Hillsong UNITED,Not Today,67,56,2,,,,
57,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,31,5,,,,
58,-,Mandisa,Good Morning (feat. TobyMac),-,35,3,,,,
59,-,Natalie Grant,Your Great Name,-,59,1,,,,
60,down,La iglesia de María,Edén,36,19,17,,,,
61,up,Red Rocks Worship,Fill This Place (Studio Version),68,61,2,,,,
62,down,La iglesia de María,En La Merienda,30,19,17,,,,
63,up,Jamie Grace,Beautiful Day,87,63,4,,,,
64,-,Chris August,Starry Night,-,34,2,,,,
65,-,TobyMac,Get Back Up,-,65,2,,,,
66,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],51,4,101,,,,
67,-,Tenth Avenue North,Strong Enough to Save,-,30,5,,,,
68,-,Francesca Battistelli & Steffany Gretzinger,Defender (Neon Feather Remix),-,68,1,,,,
69,down,Forrest Frank,Good Day,24,5,20,,,,
70,-,MercyMe,Even If,-,6,43,,,,
71,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),74,37,4,,,,
72,down,Phil Wickham,Living Hope (House Sessions),50,30,5,,,,
73,up,Lauren Daigle,You Say (Piano/Vocal),93,2,126,,,,
74,-,Suhe Live,Psalmi 23,-,32,2,,,,
75,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,20,,,,
76,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),89,5,61,,,,
77,-,SEU Worship & Chelsea Plank,Slower I Go (Live),-,77,1,,,,
78,down,Chris Tomlin,Holy Forever,48,5,79,,,,
79,down,Caleb Gordon,War,37,9,10,,,,
80,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),81,4,117,,,,
81,down,Bethel Music,Peace (feat. We The Kingdom),42,10,59,,,,
82,down,Hillsong UNITED,Hosanna,53,5,135,,,,
83,-,CeCe Winans,Worthy of It All (Live),-,65,2,,,,
84,-,Nathaniel Bassey,There Is a Sound (Live),-,84,1,,,,
85,-,December Avenue,Face of God,-,85,1,,,,
86,-,Alttari,"Shalom (feat. Tata Hermunen, Saara Campos & Rodrigo de Campos)",-,20,15,,,,
87,down,Cedarmont Kids,Slumber Song (Brahms),43,10,44,,,,
88,down,Eugy Official,He Called Me,58,50,6,,,,
89,down,Dax,God's Eyes,83,4,29,,,,
90,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,48,,,,
91,down,Phil Wickham,This Is Our God,90,9,54,,,,
92,-,Cody Carnes,Run To the Father,-,9,52,,,,
93,-,Lathan Warlick,On My Own,-,93,1,,,,
94,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,28,8,,,,
95,down,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",61,41,7,,,,
96,down,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,80,50,9,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,83,85,2020-03-22,78,2020-03-29
98,-,Hillsong Worship,I Surrender (Live),-,2,82,,,,
99,-,Elvis Presley,"Show Me Thy Ways, O Lord",-,99,1,,,,
100,down,Chris Tomlin,Good Good Father,60,9,54,,,,
