Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,191,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,17,,,,
4,down,Lauren Daigle,You Say,2,1,206,47,2019-10-06,47,2019-10-06
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,4,54,,,,
6,down,Chris Tomlin,Holy Forever,5,5,45,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,119,,,,
8,up,Cory Asbury,Reckless Love,17,5,129,,,,
9,up,Elevation Worship,See A Victory,11,7,87,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],42,1,97,,,,
11,up,Brandon Lake,Gratitude,14,5,45,,,,
12,up,Hillsong Worship,What a Beautiful Name,22,6,54,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,4,69,,,,
14,up,Lauren Daigle,Rescue,21,2,148,74,2019-10-13,74,2019-10-13
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,5,146,,,,
16,up,Abby Siler,In Between,25,6,24,,,,
17,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,15,1,,,,
18,up,Red Rocks Worship,Good Plans,99,18,13,,,,
19,down,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),9,9,3,,,,
20,down,Hillsong Worship,What a Beautiful Name,12,4,122,,,,
21,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),24,5,28,,,,
22,up,Hillsong Worship,I Surrender (Live),32,2,69,,,,
23,down,Cecily,Seems Like Forever,7,7,10,,,,
24,up,Elevation Worship,Resurrecting (Studio Version),47,12,43,,,,
25,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),13,8,14,,,,
26,up,Hillsong Worship,So Will I (100 Billion X),38,7,56,,,,
27,up,Hillsong Worship,Hosanna,35,8,42,,,,
28,up,Jippii,Ohjaat askeleeni,39,18,20,,,,
29,up,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,45,8,3,,,,
30,-,Zahriya Zachary,Back To Life (Studio Version),-,18,5,,,,
31,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,8,5,9,,,,
32,up,Tommi Kalenius & Jari Kekäle,Yllä tämän kaiken,74,22,3,,,,
33,down,Jeremy Riddle,His Name is Jesus,31,9,12,,,,
34,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,10,31,,,,
35,-,TobyMac,I just need U.,-,5,54,,,,
36,-,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Tässä kaikessa ihminen,-,28,2,,,,
37,up,Hillsong Worship,Who You Say I Am,85,4,105,,,,
38,-,CeCe Winans,Goodness of God (Live),-,3,39,,,,
39,up,Phil Wickham,Living Hope,53,6,89,,,,
40,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,63,,,,
41,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,44,6,77,,,,
42,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,42,1,,,,
43,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,6,33,,,,
44,down,Montell Fish,Fall in Love with You.,10,2,101,,,,
45,down,Elevation Worship,Trust in God (feat. Chris Brown),18,6,24,,,,
46,-,Hillsong Worship,Transfiguration,-,4,32,,,,
47,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,9,1,,,,
48,up,Pekka Simojoki & Markku Perttilä,Kertokaa,90,7,45,,,,
49,-,Casting Crowns,Nobody (feat. Matthew West),-,9,76,,,,
50,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,32,,,,
51,-,Josh Baldwin,Evidence,-,11,8,,,,
52,down,Hillsong Worship,King of Kings,49,3,97,,,,
53,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,53,5,,,,
54,-,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],-,54,1,,,,
55,-,Brooke Ligertwood,Calvary's Enough,-,55,1,,,,
56,-,Kaartin soittokunta & kuoro,Maamme,-,2,52,,,,
57,up,"Casting Crowns, Katy Nichole & David Leonard",Oh My Soul,63,57,2,,,,
58,-,Charity Gayle,Name Above All Name (Single Version),-,58,1,,,,
59,-,Hillsong Worship,The Time Has Come,-,59,1,,,,
60,-,SHEYLA KUNDA,Bulelela,-,11,4,,,,
61,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,30,12,17,,,,
62,-,Hillsong Worship,Salvation Is Here,-,62,1,,,,
63,-,Gateway Youth,Earth,-,63,1,,,,
64,-,Hillsong Worship,This Is Our God,-,23,9,,,,
65,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,11,35,,,,
66,up,Casting Crowns & MercyMe,Who Am I,72,66,2,,,,
67,-,Elevation Worship,Worthy,-,20,15,,,,
68,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,30,,,,
69,down,Dax,God's Eyes,66,4,12,,,,
70,-,Red Rocks Worship,No Name (Flow),-,70,1,,,,
71,-,SRK Musiikki,Virsi 574 on Kaunis Synnyinmaamme (feat. Sahrami Huhtala & Viena Huhtala),-,52,3,,,,
72,-,Cory Asbury,Dear God,-,69,3,,,,
73,-,Ethan C Davis,Old Clothes,-,73,1,,,,
74,down,Casting Crowns & Matthew West,Only Jesus,50,50,2,,,,
75,-,Limoblaze & Ada Ehi,Good God,-,35,3,,,,
76,down,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Menen levolle,41,38,2,,,,
77,down,Phil Wickham,This Is Our God,36,9,31,,,,
78,down,Casting Crowns & CAIN,Nobody,51,51,2,,,,
79,down,"Marian, Tommi Kalenius & Jari Kekäle",Sinä ainoa,70,46,2,,,,
80,-,Casting Crowns & Anne Wilson,Just Be Held,-,80,1,,,,
81,-,Coqui,Ven Con Migo,-,81,1,,,,
82,-,"Casting Crowns, Jon Reddick & Tasha Layton",Glorious Day (Living He Loved Me),-,82,1,,,,
83,-,VOUS Worship,Devotion,-,83,1,,,,
84,down,Tommi Kalenius & Jari Kekäle,Paranna minut,61,61,2,,,,
85,-,Planetshakers,Born to Praise,-,85,1,,,,
86,down,Benny Hinn,Fill This Temple,75,75,2,,,,
87,down,"Maija Karoliina, Jari Kekäle & Tommi Kalenius",Kruunu ja naulat,76,76,2,,,,
88,down,Leeland,Way Maker (Live),29,2,122,,,,
89,-,Ron Kenoly & Integrity's Hosanna! Music,Ancient of Days (Live),-,89,1,,,,
90,-,Local Sound,To the King,-,90,1,,,,
91,down,Chris Tomlin,How Great Is Our God,16,5,69,,,,
92,-,Paul Wilbur & Integrity's Hosanna! Music,Kadosh (Live),-,92,1,,,,
93,-,Pat Barrett,Sparrows and Lilies,-,73,1,,,,
94,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),78,4,85,,,,
95,-,Charity Gayle,Name Above All Names,-,95,1,,,,
96,-,Elevation Worship,Same God (Radio Version),-,57,10,,,,
97,down,Hillsong Worship,Forever Reign (Radio Single),55,12,20,,,,
98,-,Chris Tomlin,Nobody Loves Me Like You,-,8,20,,,,
99,down,Hillsong UNITED,Glimmer In the Dust,86,6,29,,,,
100,-,Josiah Queen,The Prodigal,-,32,1,,,,
