Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,71,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,68,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,1,7,,,,
4,-,Leeland,Way Maker (Live),-,2,46,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,57,,,,
6,-,EBEN,Jesus How I Love You,-,6,1,,,,
7,-,Arvid Pettersen,Sunrise,-,7,1,,,,
8,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,23,,,,
9,-,Hillsong UNITED,Good Grace (Live),-,4,10,,,,
10,-,Hillsong UNITED,Hosanna,-,5,15,,,,
11,up,Tenth Avenue North,You Are More,14,4,2,,,,
12,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,12,2,,,,
13,-,Hillsong UNITED,Lead Me to the Cross,-,8,2,,,,
14,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,5,,,,
15,up,Hillsong UNITED,Another in the Fire (Live),60,5,31,,,,
16,-,Eben,Jesus at the Centre,-,16,1,,,,
17,up,Tope Alabi,Adake Dajo,99,17,2,,,,
18,-,EBEN,Victory,-,18,1,,,,
19,-,Mosaic MSC,Tremble,-,11,6,,,,
20,-,Moise Matuta,Vertige,-,13,3,,,,
21,-,Eben,Shepherd of My Soul,-,21,1,,,,
22,-,Cody Carnes,Run To the Father,-,9,13,,,,
23,down,Hillsong Worship,What a Beautiful Name,7,4,26,,,,
24,-,Yannick N'tumba,Bomoyi Ya Sika,-,24,1,,,,
25,up,Hillsong Worship,King of Kings,81,3,35,,,,
26,down,Aime Nkanu,Parfum,25,25,3,,,,
27,-,Eben,Faithful God (feat. Phil Thompson),-,27,1,,,,
28,-,"Jämsän Kristillisen Kansanopiston lauluryhmä, Hannu Kenttämies, Sirke Mäki, Hanna Holma, Liisa Kankkonen & Anna Jäntti",Lehdossa lintujen laulu nyt soi,-,28,3,,,,
29,-,Hillsong Worship,What a Beautiful Name,-,6,13,,,,
30,-,Jars of Clay,Shelter,-,30,3,,,,
31,-,Park 7,Farewell,-,9,3,,,,
32,-,Eben,God All by Yourself,-,32,1,,,,
33,-,Judikay,Capable God,-,4,7,,,,
34,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,8,,,,
35,-,I AM THEY,Scars,-,6,14,,,,
36,-,Judikay,Song of Angels (Ndi Mo Zi),-,14,6,,,,
37,-,Ryan Stevenson,With Lifted Hands,-,11,4,,,,
38,-,Elevation Worship,RATTLE! (Live),-,34,4,,,,
39,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,26,6,,,,
40,-,Eben,Joyful Noise,-,24,1,,,,
41,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,28,,,,
42,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,9,4,,,,
43,up,Tommi Alakärppä,Kaunis aamuaurinkomme,71,6,26,,,,
44,-,Nacee,Ye Wo Nyame a Ye Wo Adzi,-,5,4,,,,
45,-,Elevation Worship,See A Victory,-,7,20,,,,
46,-,Mandisa,My Deliverer,-,46,1,,,,
47,-,Elevation Worship,O Come to the Altar (Live),-,27,2,,,,
48,up,Tommi Alakärppä,Jumalan rauhaa rinnassansa,76,3,26,,,,
49,-,Hillsong Worship,Who You Say I Am,-,4,30,,,,
50,down,Diana Hamilton,W'asem,41,16,4,,,,
51,-,Hillsong UNITED,Wonder,-,33,3,,,,
52,-,Phil Wickham,Breath Away,-,52,1,,,,
53,-,Hillsong UNITED,Shadow Step,-,12,4,,,,
54,-,The Afters,Forever and Always,-,54,1,,,,
55,-,CeCe Winans,Hey Devil!,-,55,1,,,,
56,-,Moses Bliss,Too Faithful,-,9,7,,,,
57,up,Phil Wickham,Living Hope,82,6,22,,,,
58,-,Kathy Troccoli,Goodbye for Now,-,58,1,,,,
59,-,Phil Wickham,Till I Found You,-,19,13,,,,
60,-,Nacee,Efata Wo,-,19,4,,,,
61,-,Tree63,A Million Lights,-,61,1,,,,
62,-,Hillsong UNITED,From the Inside Out,-,14,6,,,,
63,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,29,1,,,,
64,down,Kathy Troccoli,Water Into Wine,32,32,2,,,,
65,-,Ernest Opoku,Odo,-,17,4,,,,
66,-,Maksetut Viulut,Ajasta aikaan,-,66,3,,,,
67,-,Phil Wickham,Till I Found You (House Sessions),-,67,1,,,,
68,-,Diana Hamilton,Adom Grace,-,2,4,,,,
69,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,5,,,,
70,down,Kathy Troccoli,"I Believe In You, Lord",34,34,2,,,,
71,-,Diana Hamilton,My Gratitude (Live),-,8,1,,,,
72,-,Phil Wickham,Living Hope (House Sessions),-,30,1,,,,
73,down,Kathy Troccoli,"Help Me, God",36,36,2,,,,
74,-,Nacee,Time With God,-,11,4,,,,
75,-,Phil Wickham,For God So Loved,-,75,1,,,,
76,up,Lauren Daigle,Hold On To Me,83,4,2,,,,
77,-,Kathy Troccoli,In the Shelter of Your Wings,-,77,1,,,,
78,-,Kathy Troccoli,You've Got a Friend,-,78,1,,,,
79,-,MOGmusic,Elohim (Live),-,26,1,,,,
80,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,37,6,,,,
81,-,Phil Wickham,On and On,-,81,1,,,,
82,-,erico,Metease,-,6,5,,,,
83,up,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),96,19,4,,,,
84,-,Michael Lusk,Just as I Am,-,73,1,,,,
85,-,Phil Wickham,Christ Is Risen,-,85,1,,,,
86,-,The Brooklyn Tabernacle Choir,My Life Is In Your Hands,-,86,1,,,,
87,-,Phil Wickham,Revive Us Again,-,87,1,,,,
88,-,Cory Asbury,Reckless Love,-,5,33,,,,
89,-,Cedarmont Kids,Give Me Oil In My Lamp (Split Track Format),-,39,4,,,,
90,-,Michael Lusk,It Is Well with My Soul,-,57,1,,,,
91,down,Brandon Lake,Almond Eyes,3,2,6,,,,
92,-,Michael Lusk,I Love to Tell the Story,-,92,1,,,,
93,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,3,,,,
94,-,Phil Wickham,Tethered,-,94,1,,,,
95,-,Cedarmont Kids,I Have Decided to Follow Jesus (Split Track Format),-,48,4,,,,
96,-,Hillsong Worship,Cornerstone (Studio Version),-,10,6,,,,
97,-,Michael Lusk,I Stand Amazed,-,97,1,,,,
98,-,Phil Wickham,Eyes Fixed,-,98,1,,,,
99,-,Hillsong Worship,Mighty to Save (Live),-,10,2,,,,
100,-,Amazing Grace,Amazing Grace - Piano,-,65,1,,,,
