Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,110,,,,
2,up,Montell Fish,Fall in Love with You.,7,2,9,,,,
3,down,Lauren Daigle,You Say,2,1,113,47,2019-10-06,47,2019-10-06
4,-,"Caleb Gordon, Scootie Wop & Jekasole",Oh Come Emmanuel,-,4,1,,,,
5,up,Northwind Collective,Tahdon vaan nähdä sut (feat. Rodrigo Campos & Saara Campos),44,5,2,,,,
6,-,MercyMe,Even If,-,6,6,,,,
7,up,Montell Fish,Destroy Myself Just For You,12,4,5,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,5,72,,,,
9,-,Northwind Collective,Ympäröi sua ukkosten pauhu (feat. Rodrigo Campos),-,9,1,,,,
10,-,Athoms et Nadège,Mon Jésus,-,10,1,,,,
11,down,Tauren Wells,"Merry Christmas, Happy Holidays",1,1,5,,,,
12,up,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],20,7,11,,,,
13,-,Brandon Lake,Gratitude,-,5,2,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),23,2,98,,,,
15,down,Tasha Cobbs Leonard,The First Noel,4,4,5,,,,
16,up,Jillian Edwards,Quiet Talk,38,4,9,,,,
17,up,The Afters,Moments Like This,48,6,8,,,,
18,-,Plumb,Cut,-,5,27,,,,
19,up,Loud Urban Choir,Bloody Samaritan,72,19,3,,,,
20,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,16,,,,
21,-,Josh Wilson,"That Was Then, This Is Now",-,21,1,,,,
22,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,5,,,,
23,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,10,,,,
24,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,3,30,,,,
25,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,2,,,,
26,up,Lauren Daigle,Rescue,27,2,60,74,2019-10-13,74,2019-10-13
27,-,Darlene Zschech,I Am Yours (feat Michael W Smith) (Live),-,27,1,,,,
28,-,Athoms et Nadège,Faithful Friend,-,28,1,,,,
29,-,Darlene Zschech,Best for Me (Live),-,10,6,,,,
30,-,Tauren Wells & Rascal Flatts,Until Grace,-,30,9,,,,
31,-,Athoms et Nadège,Yamba lokumu,-,31,1,,,,
32,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,7,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,99,,,,
34,-,Chris McClarney,Speak To The Mountains,-,25,3,,,,
35,-,Lauren Daigle,Hold On To Me,-,4,17,,,,
36,-,Athoms et Nadège,Pona bolamu,-,36,2,,,,
37,-,Hillsong Young & Free,Sinking Deep,-,37,4,,,,
38,-,Darlene Zschech,God Is Here (Live),-,29,2,,,,
39,-,Northwind Collective,Puolustajani (feat. Rodrigo Campos),-,39,4,,,,
40,-,Athoms et Nadège,Soki yo te,-,40,1,,,,
41,up,Montell Fish,Talk 2 Me,79,3,16,,,,
42,-,Passion,More to Come (feat. Kristian Stanfill) [Live],-,34,4,,,,
43,-,Elevation Worship,See A Victory,-,7,30,,,,
44,-,Maksetut Viulut,Sä annat käden,-,44,5,,,,
45,-,Athoms et Nadège,C'est pour toi El Elyon,-,45,1,,,,
46,-,We The Kingdom,Take Me On A Ride (Live),-,46,1,,,,
47,-,Athoms et Nadège,Worship Adonaï,-,47,1,,,,
48,down,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),8,8,16,,,,
49,-,Athoms et Nadège,Je tourne mon regard,-,49,1,,,,
50,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,4,,,,
51,-,Newsboys,That's How You Change the World,-,51,1,,,,
52,-,TobyMac,Scars,-,9,13,,,,
53,-,Athoms et Nadège,Ngwende,-,53,2,,,,
54,-,ブリット・ニコル,When She Cries,-,54,2,,,,
55,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,55,1,,,,
56,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,56,1,,,,
57,-,Tenth Avenue North,Space to Speak,-,8,18,,,,
58,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,7,3,,,,
59,-,Superchick,One More,-,59,1,,,,
60,down,Anne Wilson,I Still Believe In Christmas,17,17,3,,,,
61,-,Michael Card,"O Sacred Head, Now Wounded",-,61,1,,,,
62,-,Newsboys,God's Not Dead (Like a Lion),-,14,3,,,,
63,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,20,,,,
64,-,Ilta Music,Lähellä Sinua,-,15,3,,,,
65,-,Jaakko Löytty & Mika Nuorva,"Nyt kiitän, Herra, kaikesta",-,60,3,,,,
66,-,Superchick,Stand In the Rain (Symphonic Mix),-,66,1,,,,
67,-,Hillsong UNITED,Know You Will,-,3,10,,,,
68,down,Candi Staton,Young Hearts Run Free,15,1,90,,,,
69,-,Superchick,Crawl (Carry Me Through),-,69,1,,,,
70,-,Caleb Gordon & Kenny Rivers,Feliz Navidad,-,70,1,,,,
71,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 581 Kiitos, Jumalamme (feat. Mikael Säily)",-,14,4,,,,
72,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,72,2,,,,
73,down,Hillsong UNITED,Another in the Fire (Live),71,5,53,,,,
74,-,Cody Carnes,Run To the Father,-,9,29,,,,
75,-,Joshua Mills & Janet Mills,"Let the Prayers Arise (feat. Natasha Hinn, Branden Brim, Destanie Reyna Brim, Gabriel Varela & Lorraine Marie Varela)",-,43,2,,,,
76,-,Bryan Duncan,We All Need,-,64,3,,,,
77,-,Building 429,Where I Belong,-,32,2,,,,
78,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,25,3,,,,
79,-,Bryan Duncan,Leave Your Light On (Hopeless Moon),-,79,1,,,,
80,-,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),-,15,5,,,,
81,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,68,4,,,,
82,-,Слово жизни Music,Песня Иова,-,82,2,,,,
83,-,The Afters,Well Done,-,17,7,,,,
84,up,Matthew West,The God Who Stays,92,5,33,,,,
85,-,Athoms et Nadège,Tout est grâce,-,85,1,,,,
86,-,Darlene Zschech,Jesus At the Center (Live),-,86,1,,,,
87,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,10,,,,
88,-,Oslo Gospel Choir,A Star Is Shining Tonight,-,88,1,,,,
89,-,Newsboys,Magnetic,-,26,6,,,,
90,-,Ryan Stevenson,With Lifted Hands,-,11,16,,,,
91,-,MercyMe,Almost Home,-,61,4,,,,
92,-,Bryan Duncan,Walkin',-,92,1,,,,
93,-,Danny Gokey,Stand In Faith,-,93,1,,,,
94,-,Casting Crowns,Scars in Heaven,-,9,2,,,,
95,-,Darlene Zschech,Your Name / Cry of the Broken (Live),-,95,1,,,,
96,-,I AM THEY,Scars,-,6,27,,,,
97,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,97,1,,,,
98,-,Strive to Be & Alyssa Lemmon,Divine,-,98,1,,,,
99,-,Josh Wilson,Before the Morning,-,99,1,,,,
100,-,Oslo Gospel Choir,I natt lyder sang,-,100,1,,,,
