Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,155,,,,
2,down,Lauren Daigle,You Say,1,1,158,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,143,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,54,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,5,43,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,4,37,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,126,,,,
8,up,Cory Asbury,Reckless Love,9,5,82,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,102,,,,
10,up,New Wine Finland,"Kristus, kirkkauden toivo",25,7,7,,,,
11,down,Bethel Music & Brian Johnson,I Still Believe,8,5,12,,,,
12,up,New Wine Finland,Ikuinen Jumala,14,10,4,,,,
13,down,New Wine Finland,Herramme,12,12,4,,,,
14,-,Hillsong UNITED,From the Inside Out,-,14,21,,,,
15,up,Hillsong Worship,What a Beautiful Name,22,4,83,,,,
16,up,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),18,8,5,,,,
17,-,Ilona Vähäsöyrinki & Lapsikuoro Ilo,Oolannin sota,-,17,1,,,,
18,-,"Joose Vähäsöyrinki, Lapsikuoro Ilo & Ilona Vähäsöyrinki",Kun taas päivä luo kultiansa,-,18,1,,,,
19,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,6,10,,,,
20,up,Hillsong UNITED,Hosanna,70,5,60,,,,
21,up,New Wine Finland,Ylistetty oot,24,11,3,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,3,72,,,,
23,down,New Wine Finland,Sinä olet voimamme,16,8,6,,,,
24,down,New Wine Finland,Psalmi 103,13,13,2,,,,
25,-,Ilona Vähäsöyrinki & Lapsikuoro Ilo,Leirilaulu (Ootko kulkenut sä sadepilven alla),-,25,1,,,,
26,-,"Joose Vähäsöyrinki, Lapsikuoro Ilo, Ilona Vähäsöyrinki & Linda Peltokorpi",Nuotiolaulu (Meil on metsässä nuotiopiiri),-,26,1,,,,
27,down,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),23,15,6,,,,
28,up,New Wine Finland,Pelastajani,34,15,5,,,,
29,down,Sakari Heikkilä,"Kaikki, joita Henki johtaa",21,15,11,,,,
30,down,Montell Fish,Talk 2 Me,6,3,47,,,,
31,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",27,18,12,,,,
32,-,Caleb Gordon,Your Word My Mind,-,32,1,,,,
33,up,New Wine Finland,Kaiken kauniiksi muutat,72,23,2,,,,
34,-,Ilona Vähäsöyrinki & Lapsikuoro Ilo,Saunavihdat,-,34,1,,,,
35,up,New Wine Finland,Rakkautensa kestää,50,21,5,,,,
36,-,Kaartin soittokunta & kuoro,Maamme,-,2,32,,,,
37,down,Hillsong Worship,One Thing,31,4,29,,,,
38,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,14,,,,
39,-,Casting Crowns,Praise You In This Storm,-,11,21,,,,
40,up,Maksetut Viulut,Ilman Sinua ei ole huomista,52,15,21,,,,
41,-,We Are Messengers,Christ Our King (feat. Steven Malcolm),-,41,1,,,,
42,-,Suhe Live,Olet Jumala,-,14,16,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],74,1,70,,,,
44,up,Leeland,Way Maker (Live),71,2,93,,,,
45,up,New Wine Finland,Suuri Hän on,69,21,4,,,,
46,-,"Ilona Vähäsöyrinki, Lapsikuoro Ilo & Linda Peltokorpi",Soittajapaimen,-,46,1,,,,
47,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,26,6,46,,,,
48,up,Chris Tomlin,Holy Forever,79,5,12,,,,
49,-,Ilona Vähäsöyrinki & Lapsikuoro Ilo,"Pyry, pyry, pyry, hei!",-,49,1,,,,
50,down,Montell Fish,And I'd Go a Thousand Miles,17,4,31,,,,
51,-,Michael W. Smith,Friends,-,11,12,,,,
52,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),83,11,10,,,,
53,up,Hillsong Worship,Who You Say I Am,58,4,72,,,,
54,down,Pekka Simojoki & Markku Perttilä,Kertokaa,47,7,31,,,,
55,-,for KING & COUNTRY,Priceless,-,5,28,,,,
56,down,Sakari Heikkilä,Enemmän Sinua,29,14,8,,,,
57,down,Casting Crowns,Nobody (feat. Matthew West),55,9,48,,,,
58,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),43,3,9,,,,
59,-,Casting Crowns,Praise You In This Storm (Acoustic),-,59,1,,,,
60,-,Elevation Worship,See A Victory,-,7,51,,,,
61,-,Hillsong Worship,What a Beautiful Name,-,6,29,,,,
62,-,MercyMe,Even If,-,6,18,,,,
63,-,Hillsong Worship,Mighty to Save (Live),-,10,22,,,,
64,up,Phil Wickham,Living Hope,77,6,54,,,,
65,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,20,,,,
66,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,17,2,,,,
67,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,13,10,,,,
68,-,Newsboys,God's Not Dead (Like a Lion),-,14,8,,,,
69,-,Hillsong Worship,The Greatness of Our God,-,15,8,,,,
70,-,Exit,Yksinäisyys,-,15,11,,,,
71,down,"Lindy Cofer, Elyssa Smith & Circuit Rider Music",Jesus The Healer (Live),56,56,2,,,,
72,-,Big Daddy Weave,Redeemed,-,28,11,,,,
73,up,Sakari Heikkilä,Tämän kaupungin Herra,98,16,9,,,,
74,-,Grace Fellowship Church,King Jesus,-,74,1,,,,
75,-,ステイプル・シンガーズ,I'll Take You There,-,20,10,,,,
76,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,29,,,,
77,down,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,67,12,5,,,,
78,-,Bukola Damilola Bekes,This Day Is Blessed,-,78,1,,,,
79,-,Matou Samuel,Tu Es Digne,-,79,1,,,,
80,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,46,85,2020-03-22,78,2020-03-29
81,-,Chris Tomlin,How Great Is Our God,-,5,24,,,,
82,-,Mosaic MSC,Tremble,-,11,20,,,,
83,up,Maria Lappi,Ei taivaassa oo ikävää,92,83,2,,,,
84,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,18,,,,
85,-,Pekka Simojoki,Kaksi tavallista kättä,-,28,8,,,,
86,down,Hillsong Worship,King of Kings,64,3,68,,,,
87,-,Hillsong Worship,I Surrender (Live),-,2,45,,,,
88,-,Bethel Music,Peace (feat. We The Kingdom),-,10,26,,,,
89,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,9,1,,,,
90,-,Casting Crowns,When We All Get to Heaven,-,90,1,,,,
91,down,Pekka Simojoki,Rautalanka-autot,62,9,4,,,,
92,up,Hillsong Worship,Hosanna,94,8,15,,,,
93,-,Messianic Praise,My Soul Longs for You,-,93,1,,,,
94,-,We Are Messengers,This Is Jesus,-,94,1,,,,
95,-,Petrus Ahonen,Janoan Sua,-,30,3,,,,
96,-,Hillsong Worship,Forever Reign (Radio Single),-,12,7,,,,
97,-,Victor Thompson,INTIMATE SPONTANEOUS WORSHIP SESSION: 40 Minutes.,-,97,1,,,,
98,down,Michael W. Smith,Above All (Live),84,32,8,,,,
99,down,Zach Williams,Heart of God,66,5,13,,,,
100,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,53,3,,,,
