Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,221,,,,
2,up,La iglesia de María,Momentos De Tribulación,2,2,13,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,47,,,,
4,up,La iglesia de María,Crepúsculo de la Vida,4,4,13,,,,
5,up,La iglesia de María,El Amor Perdura,5,2,13,,,,
6,up,La iglesia de María,En La Sinfonia De Nazaret,6,6,13,,,,
7,down,Forrest Frank & Connor Price,Up!,1,1,11,,,,
8,up,Lauren Daigle,Rescue,8,2,178,74,2019-10-13,74,2019-10-13
9,up,Forrest Frank,Good Day,10,5,16,,,,
10,up,La iglesia de María,Ser Un Buen Católico,11,10,13,,,,
11,up,Lauren Daigle,You Say,14,1,236,47,2019-10-06,47,2019-10-06
12,up,La iglesia de María,Las Puertas Del Cielo,15,11,13,,,,
13,up,La iglesia de María,Puertas Celestiales,17,9,13,,,,
14,down,La iglesia de María,Mar De Galilea,12,8,13,,,,
15,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,4,84,,,,
16,down,La iglesia de María,En La Presencia Divina,9,9,13,,,,
17,up,Hillsong Worship,What a Beautiful Name,21,6,84,,,,
18,down,La iglesia de María,Pequeños Guardianes Del Evangelio,16,13,13,,,,
19,up,La iglesia de María,Edén,20,19,13,,,,
20,up,La iglesia de María,En La Merienda,24,19,13,,,,
21,up,La iglesia de María,Emerge Una Luminaria,22,17,13,,,,
22,up,Hillsong UNITED,Glimmer In the Dust,31,6,50,,,,
23,-,Brandon Lake,Gratitude,-,5,70,,,,
24,up,Hillsong Worship,Hosanna,84,8,72,,,,
25,up,TobyMac,I just need U.,80,5,57,,,,
26,down,Hillsong Worship,King of Kings,18,3,123,,,,
27,down,Cedarmont Kids,Slumber Song (Brahms),26,10,40,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,5,176,,,,
29,down,Caleb Gordon,War,19,9,6,,,,
30,-,Bethel Music,Peace (feat. We The Kingdom),-,10,55,,,,
31,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,25,16,18,,,,
32,up,Elevation Worship,See A Victory,47,7,116,,,,
33,up,Montell Fish,Destroy Myself Just For You,34,4,102,,,,
34,up,Cecily,Seems Like Forever,40,7,38,,,,
35,down,Phil Wickham,Living Hope,30,6,118,,,,
36,down,Cory Asbury,Reckless Love,27,5,159,,,,
37,-,Hillsong UNITED,Hosanna,-,5,131,,,,
38,down,Elevation Worship,Resurrecting (Studio Version),33,12,71,,,,
39,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,4,97,,,,
40,-,Alttari,Psalmi 24 (feat. Fanni Lehto & Mikko Mertanen),-,40,4,,,,
41,down,Chris Tomlin,Holy Forever,36,5,75,,,,
42,up,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),90,42,4,,,,
43,-,Sakari Heikkilä,Herramme,-,12,13,,,,
44,up,Sakari Heikkilä,Enemmän Sinua,76,14,20,,,,
45,down,Dax,God's Eyes,42,4,25,,,,
46,-,Damaskinos Olkinuora,Psalmi 141,-,46,1,,,,
47,up,Hillsong Worship,Who You Say I Am (Studio Version),73,12,18,,,,
48,down,Elevation Worship,Trust in God (feat. Chris Brown),41,6,52,,,,
49,-,CeCe Winans,That's My King,-,39,5,,,,
50,-,Elevation Worship,Here as in Heaven (Live),-,5,30,,,,
51,-,Cody Carnes,Run To the Father,-,9,50,,,,
52,-,G.U.C,Knowing You,-,25,5,,,,
53,-,Alttari,Sun täytyy kasvaa (feat. Tata Hermunen),-,21,6,,,,
54,-,Nathaniel Bassey,Jesus Iye,-,54,3,,,,
55,down,Averly Morillo,Mesias (Live),29,21,6,,,,
56,-,Team Eternity Ghana,Defe Defe,-,23,1,,,,
57,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,4,114,,,,
58,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,3,149,,,,
59,-,Petra,This Means War! (This Means War Version),-,59,1,,,,
60,up,MTM Isaiah,Marathon,92,60,6,,,,
61,-,Brandon Lake,Count 'Em,-,29,12,,,,
62,-,Matthew West,The God Who Stays,-,5,43,,,,
63,down,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],62,60,2,,,,
64,-,Alttari,Karitsalle (feat. Fanni Lehto),-,64,1,,,,
65,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,45,4,,,,
66,-,Hillsong Worship,Take Heart (MMXX),-,8,12,,,,
67,down,Eugy Official,He Called Me,61,50,3,,,,
68,up,Phil Wickham,This Is Our God,93,9,51,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,44,,,,
70,-,Sakari Heikkilä,Tämän kaupungin Herra,-,16,24,,,,
71,-,Brandon Lake,Praise You Anywhere,-,9,33,,,,
72,-,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),-,15,18,,,,
73,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,43,5,,,,
74,-,Jesus Image,Yeshua (Live),-,13,40,,,,
75,down,kls.,Aika - Acoustic Studio Live,58,1,32,,,,
76,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,76,2,,,,
77,-,Alttari,Oot arvollinen (feat. Linnea Koivu & Saara Campos),-,34,3,,,,
78,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),59,5,58,,,,
79,down,Lauren Daigle,You Say (Piano/Vocal),51,2,122,,,,
80,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,80,2,,,,
81,-,Alttari,Suullani ylistän (feat. Rodrigo de Campos & Fanni Lehto),-,33,4,,,,
82,-,Cody Carnes,Nothing Else,-,26,8,,,,
83,up,Elevation Worship,Another One (feat. Chris Brown),99,8,13,,,,
84,-,Petra,All the King's Horses,-,84,1,,,,
85,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,54,5,31,,,,
86,-,Phil Thompson,Light the Way,-,43,1,,,,
87,-,Alttari,"Shalom (feat. Tata Hermunen, Saara Campos & Rodrigo de Campos)",-,20,14,,,,
88,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,88,1,,,,
89,-,Chris Tomlin,Good Good Father,-,9,51,,,,
90,-,Hillsong Worship,Still,-,19,7,,,,
91,-,Leeland,Way Maker (Live),-,2,142,,,,
92,-,Exit,Askeleet,-,49,4,,,,
93,-,Pat Barrett,Better,-,8,51,,,,
94,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,10,,,,
95,-,All Sons & Daughters,Great Are You Lord,-,14,14,,,,
96,down,Casting Crowns,Nobody (feat. Matthew West),53,9,90,,,,
97,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,92,2,,,,
98,down,Phil Wickham,THE JESUS WAY • HOMETOWN VERSION,48,48,3,,,,
99,-,Francesca Battistelli,Holy Spirit,-,99,1,,,,
100,-,Casting Crowns,Praise You In This Storm,-,11,60,,,,
