Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,149,,,,
2,up,Lauren Daigle,You Say,2,1,152,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,48,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,137,,,,
5,up,Bethel Music & Brian Johnson,I Still Believe,16,5,6,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,5,37,,,,
7,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),33,7,2,,,,
8,up,Bethel Music & Emmy Rose,Tend,24,8,3,,,,
9,up,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),32,9,2,,,,
10,up,Candi Staton,Young Hearts Run Free,10,1,120,,,,
11,up,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],56,11,2,,,,
12,up,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,66,12,2,,,,
13,up,Bethel Music & David Funk,Our Jesus,71,13,2,,,,
14,-,Bethel Music & John Wilds,Forever Be Praised,-,14,1,,,,
15,-,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),-,15,1,,,,
16,-,Bethel Music,Honesty (feat. Sydney Allen),-,16,1,,,,
17,up,Laura Story,Blessings,36,15,10,,,,
18,down,Montell Fish,Talk 2 Me,11,3,41,,,,
19,up,Montell Fish,And I'd Go a Thousand Miles,23,4,26,,,,
20,up,Hillsong Worship,One Thing,31,4,23,,,,
21,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),68,6,4,,,,
22,-,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,-,22,1,,,,
23,down,Montell Fish,Destroy Myself Just For You,5,4,31,,,,
24,up,Hillsong Worship,What a Beautiful Name,26,4,77,,,,
25,up,Lauren Daigle,Rescue,25,2,96,74,2019-10-13,74,2019-10-13
26,down,Pekka Simojoki & Markku Perttilä,Kertokaa,7,7,26,,,,
27,up,TobyMac,Cornerstone (feat. Zach Williams),30,5,7,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,3,66,,,,
29,up,Hillsong UNITED,Hosanna,34,5,54,,,,
30,down,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,22,10,20,,,,
31,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,6,6,41,,,,
32,up,for KING & COUNTRY,Priceless,45,5,23,,,,
33,up,Ocb Relax,Mark,72,19,9,,,,
34,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,13,6,,,,
35,-,Elevation Worship,Resurrecting (Studio Version),-,12,9,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,5,96,,,,
37,-,Elevation Worship,See A Victory,-,7,49,,,,
38,down,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,20,13,27,,,,
39,down,Montell Fish,Darling,19,6,8,,,,
40,up,Ocb Relax,Michael,70,23,7,,,,
41,-,Phil Wickham,Living Hope,-,6,50,,,,
42,-,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,-,9,5,,,,
43,down,Zach Williams,Heart of God,28,5,8,,,,
44,up,Zach Williams,Big Tent Revival,52,27,3,,,,
45,-,Don Moen,Thank You Lord,-,45,1,,,,
46,-,MercyMe,A Little Love (feat. Gary LeVox),-,46,1,,,,
47,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,17,3,,,,
48,down,Cory Asbury,Reckless Love,39,5,76,,,,
49,-,Gregorian Chants,Kyrie,-,47,2,,,,
50,down,Hillsong Worship,Hosanna,35,8,10,,,,
51,down,Katy Nichole,In Jesus Name (God Of Possible),17,5,27,,,,
52,up,Elevation Worship,Do It Again,96,15,3,,,,
53,-,Laura Story,Grace,-,29,3,,,,
54,down,Casting Crowns,Praise You In This Storm,47,11,16,,,,
55,-,Anne Wilson,Hey Girl,-,22,8,,,,
56,-,TobyMac & Blessing Offor,The Goodness,-,17,9,,,,
57,-,Gospel Power,Totta se on,-,57,2,,,,
58,-,Elevation Worship,Same God (Radio Version),-,57,1,,,,
59,up,Hillsong UNITED,From the Inside Out,79,14,18,,,,
60,-,for KING & COUNTRY,joy.,-,30,6,,,,
61,-,Elevation Worship,RATTLE! (Live),-,34,8,,,,
62,down,Montell Fish,love you more than me,43,8,3,,,,
63,down,Pekka Simojoki & Markku Perttilä,Yksi nimi,9,7,21,,,,
64,-,WHATUPRG,TRACK 12,-,19,1,,,,
65,-,Anne Wilson,My Jesus,-,19,10,,,,
66,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,55,,,,
67,-,WHATUPRG,TRACK 10,-,24,1,,,,
68,down,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,13,13,17,,,,
69,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,13,5,,,,
70,-,Jenn Johnson,Mention of Your Name,-,9,4,,,,
71,-,Gospel Power,Uusi uljas,-,71,1,,,,
72,-,TobyMac & Jon Reddick,Show Up Choose Love,-,31,5,,,,
73,-,Chris Tomlin,Holy Forever,-,5,6,,,,
74,-,WHATUPRG,PRAISE!,-,74,1,,,,
75,-,Sr. L'or Mbongo,Mibange,-,75,1,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,1,66,,,,
77,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,17,,,,
78,-,TobyMac,Found,-,37,3,,,,
79,down,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,8,5,26,,,,
80,-,Hillsong Worship,Jesus I Need You,-,59,2,,,,
81,-,Sakari Heikkilä,"Kristus, kirkkauden toivo",-,21,3,,,,
82,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,14,12,,,,
83,-,Hillsong Worship,Touch of Heaven,-,56,4,,,,
84,-,Casting Crowns,Nobody (feat. Matthew West),-,9,43,,,,
85,down,Pekka Simojoki & Markku Perttilä,Laskeudu Henki,80,19,10,,,,
86,-,WHATUPRG,TRACK 13,-,65,1,,,,
87,-,for KING & COUNTRY,Relate,-,5,20,,,,
88,-,Casting Crowns,Who Am I,-,9,9,,,,
89,down,Pekka Simojoki & Markku Perttilä,Lähde,55,30,12,,,,
90,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,36,,,,
91,-,MercyMe,Even If,-,6,14,,,,
92,-,Lauren Daigle,Trust in You,-,10,12,,,,
93,-,First Leaves of Fall,Kingdom of Heaven,-,93,1,,,,
94,down,Pekka Simojoki & Markku Perttilä,Alku ja loppu,85,11,15,,,,
95,-,We The Kingdom,Miracle Power,-,32,2,,,,
96,-,Pillar,Frontline,-,14,8,,,,
97,-,Ocb Relax,Paul,-,15,9,,,,
98,-,Chris McClarney,Speak To The Mountains,-,25,12,,,,
99,-,Tauren Wells,Joy In The Morning,-,21,3,,,,
100,-,Kaartin soittokunta & kuoro,Sillanpään marssilaulu,-,16,4,,,,
