Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,55,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,53,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,50,,,,
4,up,Candi Staton,Young Hearts Run Free,8,1,44,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,55,,,,
6,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],99,5,10,,,,
7,up,Hillsong Worship,I Surrender,53,7,3,,,,
8,up,Hillsong Worship,Take Heart (MMXX),17,8,3,,,,
9,-,Park 7,Farewell,-,9,1,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),11,10,13,,,,
11,-,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,-,3,10,,,,
12,-,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,-,6,8,,,,
13,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,4,24,,,,
14,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,14,5,,,,
15,-,Morning Star,Steady (feat. Abby Creedle),-,15,1,,,,
16,-,Hillsong Worship,I Surrender (Live),-,2,11,,,,
17,up,Hillsong Worship,Hosanna,21,8,2,,,,
18,up,Mary Mary,Walking,68,18,2,,,,
19,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,39,16,3,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,15,85,2020-03-22,78,2020-03-29
21,-,Carmen Ensemble & Tuohus-kuoro,On hyvä näin (feat. Matti Holi),-,21,2,,,,
22,up,Kari Jobe,The Blessing (Live),58,14,5,,,,
23,-,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,-,12,6,,,,
24,-,Carmen Ensemble & Tuohus-kuoro,"Tapahtukoon tahtosi (feat. Enna Henriksson, Matti Holi & Jenni Taari)",-,24,2,,,,
25,up,G.U.C,Knowing You,85,25,2,,,,
26,-,Martin Anderwelt,Focus Is All Around,-,26,1,,,,
27,-,Vertical Worship,Faithful Now,-,27,2,,,,
28,-,"Hannu Niemelä, Haukiputaan seudun Rauhanyhdistysten lauluryhmä & Raimo Paaso","Siionin laulu 25: Oi Jeesus, rakas Ylkäni",-,28,1,,,,
29,down,Tenth Avenue North,Control (Somehow You Want Me),18,5,10,,,,
30,up,Pentatonix,Amazing Grace (My Chains Are Gone),74,4,2,,,,
31,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,1,,,,
32,-,Tenth Avenue North,Greater Than All My Regrets,-,29,3,,,,
33,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,13,,,,
34,up,Leeland,Way Maker (Live),49,2,40,,,,
35,up,Danny Gokey,Tell Your Heart to Beat Again,93,30,10,,,,
36,-,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,-,3,8,,,,
37,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,5,,,,
38,-,Tasha Cobbs Leonard,Grace (Live),-,22,1,,,,
39,-,Judikay,Song of Angels (Ndi Mo Zi),-,14,2,,,,
40,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,26,,,,
41,-,Hillsong Young & Free,Love Won't Let Me Down,-,41,1,,,,
42,up,Hillsong Worship,New Wine,48,26,2,,,,
43,-,Sir James,Tuturagio Ni Kwiyumia,-,35,2,,,,
44,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,12,8,,,,
45,-,Plumb & Paul van Dyk,I Don't Deserve You,-,45,1,,,,
46,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,23,,,,
47,down,Lauren Daigle,Rescue,46,2,30,74,2019-10-13,74,2019-10-13
48,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,23,,,,
49,up,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,60,10,8,,,,
50,up,Hillsong Worship,Eagle's Wings,81,50,2,,,,
51,-,Beverly Ann,Dancing in the Sky,-,5,5,,,,
52,-,Tellu ja Suden aika,Te Murheelliset,-,52,1,,,,
53,-,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,-,11,9,,,,
54,down,Hillsong Worship,Selah / All My Life,33,33,3,,,,
55,-,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",-,15,8,,,,
56,-,Leeland,Way Maker (Single Version),-,6,6,,,,
57,up,Cory Asbury,Reckless Love,63,5,27,,,,
58,-,Bryan Duncan,I'll Not Forget You,-,58,2,,,,
59,-,Lauren Daigle,Look Up Child,-,4,23,,,,
60,-,Hillsong Young & Free,Lord Send Revival (Live),-,36,1,,,,
61,down,Hillsong UNITED,Another in the Fire (Live),35,5,26,,,,
62,-,"Cheno Lyfe, Gospel Gangstaz, D Maub & Dante' Marcellous",Change Me,-,62,1,,,,
63,down,Hillsong Worship,For Those Who Are To Come,43,43,2,,,,
64,-,Bryan Duncan,We All Need,-,64,2,,,,
65,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,4,,,,
66,-,Denzel Prempeh,Pace Praise (feat. Nana Amoah),-,66,1,,,,
67,-,Bryan Duncan,Don't Look Away,-,35,3,,,,
68,-,Dre Murray,Amazing (feat. Zach Carver),-,68,1,,,,
69,-,kls.,Kuningas palaa - Acoustic Studio Live,-,16,2,,,,
70,-,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,-,5,8,,,,
71,-,Yaves,Beauty for Ashes (feat. Reigni Ryles),-,71,1,,,,
72,-,Ashes Remain,On My Own,-,3,20,,,,
73,-,Bryan Duncan,Love You With My Life,-,73,2,,,,
74,-,David-Junior Diambanza,Abba Papa,-,41,4,,,,
75,-,Bryan Duncan,Into My Heart,-,72,2,,,,
76,-,Reconcile & Corey Paul,Forecast,-,76,1,,,,
77,-,Hillsong Worship,Forever Reign (Radio Single),-,12,3,,,,
78,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,17,11,,,,
79,-,Steph Macleod,Shining Light,-,79,1,,,,
80,-,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,-,17,8,,,,
81,-,Steph Macleod,Saved,-,81,1,,,,
82,-,Hillsong Worship,Open My Eyes,-,82,1,,,,
83,-,Big Al & Claude Deuce,More of You,-,83,1,,,,
84,-,Aarne Pelkonen & Juho Alakärppä,Talvi-Iltana,-,14,6,,,,
85,-,Kari Jobe,Rest (Live),-,41,1,,,,
86,-,Athoms et Nadège,Ngwende,-,53,1,,,,
87,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,9,,,,
88,-,Rhema Soul,Gave It All,-,88,1,,,,
89,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,89,1,,,,
90,-,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,-,13,7,,,,
91,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,26,1,,,,
92,-,Kari Jobe & Cody Carnes,Obsession (Live),-,44,1,,,,
93,-,Steph Macleod,Human Condition,-,93,1,,,,
94,-,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,-,13,17,,,,
95,-,Steph Macleod,Hallelujah,-,95,1,,,,
96,-,Bryan Duncan,Blue Skies,-,96,1,,,,
97,-,Gael Music,Ozuaka Nkembo (Live),-,97,1,,,,
98,-,Govenor Reiss,Thank You Lord,-,98,1,,,,
99,-,"Hannu Niemelä, Haukiputaan seudun Rauhanyhdistysten lauluryhmä & Raimo Paaso",Siionin laulu 26: Kirkastukoon aamunkoitto,-,99,1,,,,
100,-,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,-,3,8,,,,
