Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,145,,,,
2,up,Lauren Daigle,You Say,2,1,148,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,133,,,,
4,up,Montell Fish,Fall in Love with You.,6,2,44,,,,
5,up,Brandon Lake & Essential Worship,Greater Still,49,5,2,,,,
6,down,Candi Staton,Young Hearts Run Free,4,1,116,,,,
7,-,Brandon Lake & Essential Worship,House of Miracles,-,7,1,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,3,62,,,,
9,-,Brandon Lake & Essential Worship,Gratitude,-,9,1,,,,
10,-,for KING & COUNTRY,Hold Her,-,10,1,,,,
11,up,Casting Crowns,Praise You In This Storm,57,11,12,,,,
12,down,Cory Asbury,Reckless Love,7,5,72,,,,
13,up,Hillsong Worship,Who You Say I Am,82,4,64,,,,
14,-,Montell Fish,Talk 2 Me,-,3,37,,,,
15,-,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),-,15,10,,,,
16,down,Katy Nichole,In Jesus Name (God Of Possible),9,5,23,,,,
17,up,Hillsong Worship,One Thing,48,4,19,,,,
18,-,Montell Fish,Destroy Myself Just For You,-,4,27,,,,
19,up,Casting Crowns,Healer,34,8,12,,,,
20,-,Montell Fish,Darling,-,6,4,,,,
21,up,Hillsong Worship,What a Beautiful Name,45,4,73,,,,
22,up,Times Square Church,Give God the Glory,35,15,8,,,,
23,-,Montell Fish,And I'd Go a Thousand Miles,-,4,22,,,,
24,-,MOGmusic,Be Lifted,-,24,2,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,1,62,,,,
26,-,MOGmusic,Elohim (Live),-,26,2,,,,
27,-,Casting Crowns,Voice of Truth,-,27,1,,,,
28,down,Hillsong UNITED,Hosanna,21,5,50,,,,
29,down,Hillsong UNITED,Know You Will,11,3,27,,,,
30,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",18,18,6,,,,
31,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),8,5,11,,,,
32,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,15,,,,
33,-,Casting Crowns,East to West,-,17,4,,,,
34,down,Chris Tomlin,Holy Forever,29,5,3,,,,
35,up,Casting Crowns,Jesus at a Distance,61,35,2,,,,
36,-,Montell Fish,Enough For You,-,36,1,,,,
37,up,I AM THEY,Amen,76,37,3,,,,
38,-,LIN D,Believe,-,38,1,,,,
39,-,Casting Crowns,The Power of the Cross,-,9,12,,,,
40,-,LIN D,Again 'n Again,-,40,1,,,,
41,up,Casting Crowns,Who Am I,100,9,8,,,,
42,up,Hillsong Worship,Fresh Wind,80,4,19,,,,
43,-,Kim Walker-Smith,You Define Me,-,43,1,,,,
44,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,32,6,37,,,,
45,up,Kim Walker-Smith,Awaken Love,60,45,2,,,,
46,-,Casting Crowns,Thrive,-,46,1,,,,
47,-,Sixpence None the Richer,Don't Dream It's Over,-,42,2,,,,
48,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),56,4,12,,,,
49,-,Brandon Lake & Essential Worship,Fear Is Not My Future,-,49,1,,,,
50,up,Kim Walker-Smith,Interlude,77,50,2,,,,
51,-,Casting Crowns,Life of Praise,-,51,1,,,,
52,-,Casting Crowns,Nobody (feat. Matthew West),-,9,41,,,,
53,-,Kim Walker-Smith,Brave Surrender,-,53,1,,,,
54,-,LIN D,Trust in You,-,54,1,,,,
55,down,Bethel Music & Brian Johnson,I Still Believe,20,5,3,,,,
56,-,Hillsong Worship,Mighty to Save (Live),-,10,20,,,,
57,down,TobyMac,Cornerstone (feat. Zach Williams),5,5,3,,,,
58,-,LIN D,Energy,-,58,1,,,,
59,-,Casting Crowns,2nd Opinions,-,48,4,,,,
60,up,Kim Walker-Smith,Just One Touch,73,60,2,,,,
61,down,Lauren Daigle,Rescue,52,2,92,74,2019-10-13,74,2019-10-13
62,-,Kim Walker-Smith,On My Side,-,62,1,,,,
63,-,Chris Tomlin,How Great Is Our God,-,5,18,,,,
64,-,Kari Jobe,Revelation Song,-,31,14,,,,
65,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,65,2,,,,
66,-,Casting Crowns,Only Jesus,-,15,16,,,,
67,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,14,,,,
68,-,Kim Walker-Smith,Rise,-,68,1,,,,
69,-,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],-,7,21,,,,
70,-,Hillsong Worship,Hosanna,-,8,8,,,,
71,-,Verkosto Kollektiivi & Topi Jaakkola,Puolellamme,-,41,5,,,,
72,-,Lauren Daigle,Trust in You,-,10,11,,,,
73,-,Lauren Daigle,Love Like This,-,5,43,,,,
74,-,Hillsong Worship,Seasons,-,15,5,,,,
75,-,Hillsong Worship,Let There Be Light,-,49,3,,,,
76,-,Martin Smith,God's Great Dance Floor (feat. Elle-Anna Smith) [Bonus Track],-,5,4,,,,
77,-,Lauren Daigle,Look Up Child,-,4,38,,,,
78,up,Kim Walker-Smith,Throne Room,94,42,2,,,,
79,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,4,,,,
80,-,Alma Misas,Pescador de Hombres,-,80,1,,,,
81,-,Hillsong Young & Free,Let Go,-,22,8,,,,
82,-,Vashawn Mitchell,Be Fruitful,-,82,1,,,,
83,-,Hillsong Worship,The Greatness of Our God,-,15,5,,,,
84,-,Hillsong Worship,New Wine,-,8,21,,,,
85,down,Matthew West,Me on Your Mind (feat. Anne Wilson),63,63,2,,,,
86,-,Kim Walker-Smith,I Know,-,86,1,,,,
87,-,Elevation Worship,Worthy,-,20,13,,,,
88,down,Laura Story,Blessings,54,15,6,,,,
89,-,Tauren Wells,Joy In The Morning,-,21,2,,,,
90,down,Phil Wickham,Battle Belongs,83,7,30,,,,
91,down,TobyMac & Blessing Offor,The Goodness,39,17,7,,,,
92,down,Kim Walker-Smith,Glimpse,91,91,2,,,,
93,-,Hillsong Worship,Cornerstone (Studio Version),-,10,20,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X),-,4,18,,,,
95,down,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,66,13,25,,,,
96,-,Choir of benedictine monks of Silos,Mass of the Angels: Kyrie VIII. Mode V,-,81,3,,,,
97,-,Casting Crowns,The Well (Live),-,42,2,,,,
98,-,Hillsong Young & Free,Need Your Love (Live),-,98,1,,,,
99,-,Casting Crowns,Oh My Soul,-,49,5,,,,
100,-,Choir of benedictine monks of Silos,Mass of the Angels: Gloria VIII. Mode V,-,80,2,,,,
