Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,141,,,,
2,down,Lauren Daigle,You Say,1,1,144,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,1,112,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,129,,,,
5,up,Katy Nichole,In Jesus Name (God Of Possible),8,5,19,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,58,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,4,20,,,,
8,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),25,5,7,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,5,34,,,,
10,up,Zach Williams,Heart of God,53,5,2,,,,
11,up,Michael W. Smith,Friends,28,11,5,,,,
12,down,Montell Fish,Fall in Love with You.,9,2,40,,,,
13,up,Cory Asbury,Reckless Love,18,5,68,,,,
14,down,for KING & COUNTRY,Priceless,11,5,16,,,,
15,down,Lauren Daigle,Rescue,13,2,89,74,2019-10-13,74,2019-10-13
16,up,Hillsong Worship,Who You Say I Am,46,4,60,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),69,7,35,,,,
18,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,9,,,,
19,-,Kaartin soittokunta & kuoro,Maamme,-,2,27,,,,
20,up,TobyMac,I just need U.,32,5,46,,,,
21,-,Mogli the Iceburg,One Tree Trill (feat. Aha Gazelle),-,21,1,,,,
22,up,Casting Crowns,Nobody (feat. Matthew West),27,9,38,,,,
23,up,Hillsong Worship,New Wine,89,8,20,,,,
24,-,Merxis,Let Me Bag To You,-,4,1,,,,
25,up,Cody Carnes,Be Glad,85,25,3,,,,
26,-,Times Square Church,Give God the Glory,-,15,5,,,,
27,-,Merxis,O Lord Be On My Side,-,8,1,,,,
28,-,Merxis,The Fool Speaks,-,5,1,,,,
29,-,Merxis,Why Does It Hurt,-,4,1,,,,
30,-,Merxis,You Listen To My Complaint,-,6,1,,,,
31,-,TobyMac & Blessing Offor,The Goodness,-,17,3,,,,
32,-,Merxis,The Lord Lives,-,5,1,,,,
33,-,Leeland,Way Maker (Live),-,2,86,,,,
34,up,Bethel Music,Rescue (feat. Lauren Daigle),44,34,5,,,,
35,-,Merxis,People of the Earth,-,9,1,,,,
36,-,Merxis,The Lord In Great,-,10,1,,,,
37,-,Merxis,People Be Happy,-,15,1,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),83,21,16,,,,
39,-,Merxis,I Want To Flee To You,-,21,1,,,,
40,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,4,,,,
41,-,Maverick City Music & Kirk Franklin,I Found You (feat. Chandler Moore & Aaron Moses),-,41,1,,,,
42,-,Merxis,Loud Voice,-,18,1,,,,
43,-,Phil Wickham,Hymn of Heaven (Radio Version),-,38,1,,,,
44,-,Merxis,Father Tell Me,-,13,1,,,,
45,-,Merxis,O Lord Come and Help Me,-,10,1,,,,
46,-,for KING & COUNTRY,God Only Knows,-,6,17,,,,
47,-,Merxis,Deer In Need,-,15,1,,,,
48,up,Chris Tomlin,Always,56,23,2,,,,
49,-,Merxis,Help People In Need,-,12,1,,,,
50,-,Newsboys,God's Not Dead (Like a Lion),-,14,6,,,,
51,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,51,1,,,,
52,down,Hillsong Worship,One Thing,48,4,15,,,,
53,-,TobyMac & Jon Reddick,Show Up Choose Love,-,31,1,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God (Live),96,5,92,,,,
55,down,Hillsong UNITED,Know You Will,45,3,24,,,,
56,down,Elevation Worship,See A Victory,7,7,46,,,,
57,-,Matthew West,How Good of God,-,57,1,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,1,58,,,,
59,-,Citizen Way,WaveWalker,-,59,2,,,,
60,up,Слово жизни Music,Твой мир,81,60,2,,,,
61,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,25,7,,,,
62,-,Celeste Fazulu,Bon Samaritain,-,62,2,,,,
63,down,Chris Tomlin,How Great Is Our God,35,5,16,,,,
64,-,Martin Smith,God's Great Dance Floor (feat. Elle-Anna Smith) [Bonus Track],-,5,3,,,,
65,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,7,,,,
66,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,12,,,,
67,-,Merxis,Whole My Hart Is Warm,-,19,1,,,,
68,-,Слово жизни Music,Орлы,-,68,1,,,,
69,up,Maksetut Viulut,Rauhanruhtinas,72,21,9,,,,
70,-,Casting Crowns,Healer,-,8,9,,,,
71,down,Montell Fish,Darling,10,6,3,,,,
72,-,Merxis,Pay Attention To the Path,-,20,1,,,,
73,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,13,,,,
74,-,Casting Crowns,Oh My Soul,-,49,4,,,,
75,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,12,6,33,,,,
76,-,Merxis,Dont Be Against Me,-,18,1,,,,
77,-,Merxis,Don't Be Afraid,-,20,1,,,,
78,-,Hillsong Worship,Grace To Grace,-,7,27,,,,
79,down,Lauren Daigle,Still Rolling Stones,57,8,30,,,,
80,-,Merxis,The Sin In Sinners,-,25,1,,,,
81,-,Merxis,Fight Together,-,22,1,,,,
82,-,Karjalan sotilassoittokunta & kuoro,Tuntematon sotilas,-,29,2,,,,
83,down,Maksetut Viulut,Ilman Sinua ei ole huomista,77,15,17,,,,
84,-,Chris Tomlin,Nobody Loves Me Like You,-,8,11,,,,
85,-,Merxis,I Praise You Always,-,23,1,,,,
86,-,Brandon Heath,See Me Through It,-,86,2,,,,
87,-,Exit,Yksinäisyys,-,15,10,,,,
88,-,Lauren Daigle,Look Up Child,-,4,37,,,,
89,-,Merxis,Come Along and Sing,-,27,1,,,,
90,-,Lauren Daigle,First (Deluxe Sessions),-,24,2,,,,
91,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],49,8,10,,,,
92,-,Merxis,Thirsty Land,-,28,1,,,,
93,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,15,,,,
94,down,Lauren Daigle,Love Like This,31,5,41,,,,
95,-,Merxis,I Trust You,-,17,1,,,,
96,-,Merxis,Thank you Lord,-,19,1,,,,
97,-,Jeremy Camp,When You Speak,-,54,5,,,,
98,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,33,5,,,,
99,down,Elevation Worship,Worthy,33,20,10,,,,
100,down,Laura Story,Blessings,43,15,4,,,,
