Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,156,,,,
2,up,Lauren Daigle,You Say,2,1,159,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,144,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,55,,,,
5,up,Montell Fish,Destroy Myself Just For You,6,4,38,,,,
6,up,Cory Asbury,Reckless Love,8,5,83,,,,
7,up,New Wine Finland,"Kristus, kirkkauden toivo",10,7,8,,,,
8,up,New Wine Finland,Sinä olet voimamme,23,8,7,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,5,44,,,,
10,up,New Wine Finland,Ikuinen Jumala,12,10,5,,,,
11,up,New Wine Finland,Ylistetty oot,21,11,4,,,,
12,up,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),16,8,6,,,,
13,up,New Wine Finland,Herramme,13,12,5,,,,
14,up,Kaartin soittokunta & kuoro,Maamme,36,2,33,,,,
15,up,New Wine Finland,Pelastajani,28,15,6,,,,
16,down,Bethel Music & Brian Johnson,I Still Believe,11,5,13,,,,
17,up,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),27,15,7,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,3,73,,,,
19,down,Hillsong UNITED,From the Inside Out,14,14,22,,,,
20,up,New Wine Finland,Psalmi 103,24,13,3,,,,
21,up,New Wine Finland,Rakkautensa kestää,35,21,6,,,,
22,up,New Wine Finland,Suuri Hän on,45,21,5,,,,
23,up,New Wine Finland,Kaiken kauniiksi muutat,33,23,3,,,,
24,down,Candi Staton,Young Hearts Run Free,7,1,127,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,5,103,,,,
26,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,6,11,,,,
27,up,Montell Fish,Talk 2 Me,30,3,48,,,,
28,down,Hillsong UNITED,Hosanna,20,5,61,,,,
29,up,Hillsong Worship,One Thing,37,4,30,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],43,1,71,,,,
31,up,Sakari Heikkilä,Tämän kaupungin Herra,73,16,10,,,,
32,-,Lauren Daigle,Rescue,-,2,101,74,2019-10-13,74,2019-10-13
33,down,Hillsong Worship,What a Beautiful Name,15,4,84,,,,
34,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,30,,,,
35,up,Hillsong Worship,King of Kings,86,3,69,,,,
36,up,Newsboys,God's Not Dead (Like a Lion),68,14,9,,,,
37,up,Sakari Heikkilä,Enemmän Sinua,56,14,9,,,,
38,-,Francesca Battistelli,Joy To the World,-,1,3,,,,
39,-,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,-,3,16,,,,
40,down,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),38,8,15,,,,
41,up,Hillsong Worship,Who You Say I Am,53,4,73,,,,
42,down,Casting Crowns,Praise You In This Storm,39,11,22,,,,
43,-,Ocb Relax,Michael,-,23,9,,,,
44,up,Casting Crowns,Nobody (feat. Matthew West),57,9,49,,,,
45,down,Sakari Heikkilä,"Kaikki, joita Henki johtaa",29,15,12,,,,
46,-,Ocb Relax,Mark,-,19,12,,,,
47,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,1,7,,,,
48,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,28,8,,,,
49,-,Kingdom Kids & Shane & Shane,O Come All Ye Faithful (Live),-,49,1,,,,
50,-,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),-,8,19,,,,
51,-,Kingdom Kids & Shane & Shane,"O Come, O Come Emmanuel (Live)",-,51,1,,,,
52,-,Hillsong Worship,Take Heart (MMXX),-,8,8,,,,
53,-,Sakari Heikkilä,Herramme,-,12,6,,,,
54,-,Hillsong UNITED,Awesome God,-,9,9,,,,
55,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus (Spanglish Version),-,55,1,,,,
56,-,Kingdom Kids & Shane & Shane,Come Thou Long Expected Jesus (Live),-,56,1,,,,
57,-,Kingdom Kids & Shane & Shane,"Joy to the World (Joyful, Joyful) [Live]",-,57,1,,,,
58,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,13,18,,,,
59,-,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,-,6,16,,,,
60,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,14,14,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,28,5,,,,
62,-,Heaven Up,Sun ristis voimaan,-,60,2,,,,
63,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,63,1,,,,
64,-,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,-,3,22,,,,
65,up,Pekka Simojoki,Rautalanka-autot,91,9,5,,,,
66,-,Newsboys,Greatness of Our God,-,32,3,,,,
67,-,Chris Tomlin,Good Good Father,-,9,16,,,,
68,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),67,13,11,,,,
69,-,Chris Tomlin,Nobody Loves Me Like You,-,8,13,,,,
70,down,Chris Tomlin,Holy Forever,48,5,13,,,,
71,-,David Brymer,Beauty Beauty,-,71,1,,,,
72,-,Danny Gokey,We All Need Jesus (Acoustic),-,72,1,,,,
73,-,Kingdom Kids & Shane & Shane,The First Noel (Live),-,73,1,,,,
74,-,Casting Crowns,Glorious Day (Living He Loved Me),-,65,2,,,,
75,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,-,7,14,,,,
76,-,Michelle Benedek,I Will Follow (feat. Nathaniel Bassey),-,76,1,,,,
77,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),66,17,3,,,,
78,-,Charity Gayle,Living in the Overflow (feat. Joshua Sherman),-,78,1,,,,
79,-,kls.,Alpha Omega (feat. Mikaveli),-,14,3,,,,
80,down,Michael W. Smith,Friends,51,11,13,,,,
81,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,45,,,,
82,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,33,,,,
83,-,Bethel Music,Honesty (feat. Sydney Allen),-,16,4,,,,
84,-,Newsboys,Blessed Be Your Name,-,11,12,,,,
85,-,Charity Gayle,You Have Made Me Glad,-,70,1,,,,
86,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,39,,,,
87,-,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],-,11,6,,,,
88,down,Pekka Simojoki & Markku Perttilä,Kertokaa,54,7,32,,,,
89,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,17,5,,,,
90,-,Elevation Worship,Resurrecting (Studio Version),-,12,12,,,,
91,-,Shane & Shane,Living Water,-,25,3,,,,
92,down,Hillsong Worship,I Surrender (Live),87,2,46,,,,
93,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],76,4,30,,,,
94,down,Chris Tomlin,How Great Is Our God,81,5,25,,,,
95,-,Jonathan Traylor,High Up,-,12,10,,,,
96,down,ステイプル・シンガーズ,I'll Take You There,75,20,11,,,,
97,up,Zach Williams,Heart of God,99,5,14,,,,
98,down,Hillsong Worship,What a Beautiful Name,61,6,30,,,,
99,-,Casting Crowns,Only Jesus,-,15,17,,,,
100,-,Pekka Simojoki,Kosketus,-,15,3,,,,
