Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
2,-,Sixpence None the Richer,Kiss Me,-,1,66,,,,
3,up,Candi Staton,Young Hearts Run Free,11,1,55,,,,
4,up,Brandon Lake,Almond Eyes,8,2,4,,,,
5,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,16,,,,
6,-,Elevation Worship,Echo (feat. Tauren Wells),-,6,3,,,,
7,-,Hillsong Worship,Fresh Wind,-,4,5,,,,
8,-,Tenth Avenue North,Someone to Talk To,-,5,7,,,,
9,-,Plumb,Cut,-,5,20,,,,
10,-,Leeland,Way Maker (Live),-,2,45,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),7,2,64,,,,
12,up,Hillsong Worship,What a Beautiful Name,86,4,24,,,,
13,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,6,,,,
14,-,Randy Travis,I Am Going,-,14,2,,,,
15,-,Randy Travis,Walk With Me,-,15,2,,,,
16,-,Lauren Daigle,Rescue,-,2,38,74,2019-10-13,74,2019-10-13
17,-,Aime Nkanu,Okumama,-,17,1,,,,
18,-,Cedarmont Kids,Give Me Oil In My Lamp,-,18,1,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,5,,,,
20,-,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",-,20,3,,,,
21,up,Hillsong UNITED,Another in the Fire (Live),85,5,29,,,,
22,-,Cedarmont Kids,Silver and Gold Have I None,-,22,2,,,,
23,-,Matthew West,Truth Be Told,-,8,2,,,,
24,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,24,1,,,,
25,-,Cedarmont Kids,Little David (Play On Your Harp),-,25,1,,,,
26,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,26,2,,,,
27,-,Cedarmont Kids,"Peter, James and John In a Sailboat",-,27,1,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,66,,,,
29,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,1,,,,
30,-,Tenth Avenue North,Strong Enough to Save,-,30,1,,,,
31,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,1,,,,
32,-,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),-,19,2,,,,
33,-,Cedarmont Kids,Joshua Fought the Battle of Jericho,-,33,1,,,,
34,-,Nichole Nordeman,Slow Down (feat. Pepper Ingram),-,34,1,,,,
35,-,for KING & COUNTRY,Control,-,6,2,,,,
36,-,Hillsong Worship,Grace To Grace,-,7,6,,,,
37,-,Cedarmont Kids,Jesus Loves Me,-,37,1,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,40,,,,
39,-,Awakening Music,The Jesus Hymn,-,18,1,,,,
40,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,20,,,,
41,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,41,2,,,,
42,down,TobyMac,I just need U.,25,5,18,,,,
43,-,Cedarmont Kids,This Is My Commandment,-,43,1,,,,
44,-,Tasha Cobbs Leonard,Track 15 (Live),-,6,3,,,,
45,-,Hillsong Worship,What a Beautiful Name,-,6,12,,,,
46,-,Pat Barrett,Better,-,8,10,,,,
47,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,24,3,,,,
48,-,Cory Asbury,Reckless Love,-,5,32,,,,
49,up,I AM THEY,Scars,53,6,13,,,,
50,-,Judith Babirye,Favour,-,50,1,,,,
51,-,"SEU Worship, David Ryan Cook & Hollyn",Clouds Are Clearing,-,51,1,,,,
52,-,Bethel Music & Brandon Lake,We Praise You (Live),-,29,2,,,,
53,-,Jars of Clay,Shelter,-,30,2,,,,
54,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,28,4,,,,
55,-,Maksetut Viulut,Roihuamaan,-,40,3,,,,
56,-,Tenth Avenue North,Worn,-,12,4,,,,
57,-,Kari Jobe,The Blessing (Live),-,14,11,,,,
58,-,Lydia Laird,Hallelujah Even Here,-,18,7,,,,
59,-,Tenth Avenue North,Love Is Here,-,59,1,,,,
60,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,26,2,,,,
61,-,Phil Wickham,Battle Belongs,-,7,8,,,,
62,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],33,7,16,,,,
63,-,Phil Wickham,Till I Found You,-,19,12,,,,
64,-,Randy Travis,The Carpenter,-,47,2,,,,
65,-,DC Talk,Consume Me,-,42,2,,,,
66,-,Natalie Grant,Clean,-,43,5,,,,
67,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,20,85,2020-03-22,78,2020-03-29
68,-,Randy Travis,Don't Ever Sell Your Saddle,-,48,2,,,,
69,-,Crowder,Good God Almighty,-,14,3,,,,
70,-,Hillsong UNITED,From the Inside Out,-,14,5,,,,
71,-,Twila Paris,God Is In Control,-,43,2,,,,
72,-,Randy Travis,Feet On the Rock,-,51,2,,,,
73,-,Katri Ristolainen,Jumalan rauhaa rinnassansa,-,73,1,,,,
74,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,30,1,,,,
75,-,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,-,59,1,,,,
76,-,Filadelfiakirken,Uendelig Takknemlig,-,76,2,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,11,,,,
78,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,59,2,,,,
79,-,Randy Travis,See Myself In You,-,56,2,,,,
80,-,J.J. Hairston & Youthful Praise,You're Mighty,-,78,1,,,,
81,-,Rodolfo Abrantes,Temos Tempo,-,81,1,,,,
82,-,Henna-Mari Sivula & Joose Vähäsöyrinki,"Matkaan käykää, ystävät (feat. Miikka Lehtoaho)",-,82,1,,,,
83,-,Anna-Mari Linna & Miikka Lehtoaho,Jo joutui armas aika,-,83,1,,,,
84,down,Ashes Remain,On My Own,71,3,24,,,,
85,-,Randy Travis,Drive Another Nail,-,60,2,,,,
86,-,Audio Adrenaline,Big House,-,37,1,,,,
87,-,Hillsong Young & Free,Lord Send Revival (Live),-,36,3,,,,
88,-,Vesa Kajava,"Sinulle kiitos, Isä maan ja taivaan",-,88,1,,,,
89,-,Cory Asbury,Sparrows,-,9,13,,,,
90,-,Randy Travis,Amazing Grace,-,36,3,,,,
91,-,Randy Travis,Doctor Jesus,-,63,2,,,,
92,-,Jeremy Camp,I Still Believe (2020 Version),-,92,1,,,,
93,-,Lion & Bear,Stillness,-,70,1,,,,
94,-,Randy Travis,Which Way Will You Choose,-,56,2,,,,
95,-,Hillsong Worship,So Will I (100 Billion X),-,7,14,,,,
96,-,Beverly Ann,Dancing in the Sky,-,5,9,,,,
97,-,Phil Wickham,Living Hope,-,6,20,,,,
98,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],-,55,2,,,,
99,-,SRK:n juhlamusiikkia,"Siionin laulu: Taivaan ihanat lintuset (feat. Emilia Soranta, Heikki Kallunki & Katri Ristolainen)",-,99,1,,,,
100,-,Hiljaisuuden Lauluja & Markus Backman,Taas Kun Ilta Saa,-,100,1,,,,
