Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravenclor,Prince Wacco,2,1,27,,,,
2,down,Ravenclor,Little Shack,1,1,30,,,,
3,up,Ravenclor,Extra Kind,6,2,27,,,,
4,down,Ravenclor,Happy Places,3,3,29,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),47,2,76,,,,
6,down,Ravenclor,World on Placement,4,1,27,,,,
7,up,Ravenclor,Mind Maker,7,1,30,,,,
8,up,Ravenclor,Hassy Hey,8,1,28,,,,
9,up,Lauren Daigle,You Say,15,1,85,47,2019-10-06,47,2019-10-06
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,76,,,,
11,up,Sixpence None the Richer,Kiss Me,13,1,82,,,,
12,up,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],16,12,6,,,,
13,up,Justin Bieber & Beam,Freedom,29,1,11,,,,
14,up,Hillsong UNITED,Lead Me to the Cross,37,8,7,,,,
15,-,Tenth Avenue North,Space to Speak,-,8,8,,,,
16,-,"Eero Kukko, Helena Säily & Jämsän Kristillisen Kansanopiston kamarikuoro",Siionin laulu 182: Ei nuoren murhemielin,-,16,2,,,,
17,-,Colton Dixon,Warriors,-,17,1,,,,
18,-,Tauren Wells,Hills and Valleys,-,12,12,,,,
19,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,19,1,,,,
20,down,Candi Staton,Young Hearts Run Free,5,1,68,,,,
21,-,Trisha Paytas,I Love You Jesus,-,8,6,,,,
22,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,7,,,,
23,-,Matthew West,The God Who Stays,-,5,22,,,,
24,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,30,,,,
25,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,10,7,,,,
26,down,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),25,15,2,,,,
27,-,Tasha Cobbs Leonard,Sense It (Reprise/Live),-,15,3,,,,
28,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,7,,,,
29,-,Hillsong Worship,I Surrender (Live),-,2,16,,,,
30,-,for KING & COUNTRY,joy.,-,30,2,,,,
31,-,Various Artists,You Are Mighty (Live),-,11,9,,,,
32,-,Tasha Cobbs Leonard,Gracefully Broken,-,27,6,,,,
33,-,Chidinma,Jehovah Overdo,-,2,1,,,,
34,-,Beverly Ann,Dancing in the Sky,-,5,14,,,,
35,-,William McDowell,"Still Moving (Live From Chattanooga, TN)",-,8,2,,,,
36,down,Tye Tribbett,What Can I Do (Live),33,23,3,,,,
37,down,Tenth Avenue North,Control (Somehow You Want Me),10,5,23,,,,
38,-,Lauren Daigle,Rescue,-,2,45,74,2019-10-13,74,2019-10-13
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,1,20,,,,
40,-,Kirk Franklin,Always,-,40,1,,,,
41,-,Lauren Daigle,Love Like This,-,5,18,,,,
42,-,David Leonard,Come as You Are,-,42,3,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,51,,,,
44,-,Josh Baldwin,Let the Redeemed,-,15,2,,,,
45,-,Matt Redman,Blessed Be Your Name,-,33,1,,,,
46,down,for KING & COUNTRY,Amen,36,36,4,,,,
47,-,Tenth Avenue North,Reaching,-,47,3,,,,
48,-,Judikay,Omemma (Live),-,3,1,,,,
49,-,Hillsong UNITED,Another in the Fire (Live),-,5,39,,,,
50,-,Tasha Cobbs Leonard,Wonderful Grace (feat. Anna Golden),-,50,3,,,,
51,-,Pat Barrett,Better,-,8,18,,,,
52,-,Tasha Cobbs Leonard,The River of the Lord,-,52,2,,,,
53,-,Kirk Franklin,Love Theory,-,25,5,,,,
54,-,Katajainen Kansa,Syvälle janoon,-,54,2,,,,
55,-,William McDowell,"The Cry (Live From Chattanooga, TN)",-,15,2,,,,
56,-,Hillsong UNITED,The Stand,-,42,3,,,,
57,-,Katajainen Kansa,Kaksi lanttia,-,18,2,,,,
58,-,Phil Wickham,Living Hope,-,6,28,,,,
59,-,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],-,7,1,,,,
60,-,Katajainen Kansa,Aikaa,-,60,1,,,,
61,-,Jordan Feliz,Count That High,-,61,1,,,,
62,-,Jeremy Camp,Take You Back,-,7,15,,,,
63,-,Joshua Aaron & Aaron Shust,Mountain of the Lord,-,63,1,,,,
64,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],48,5,21,,,,
65,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,41,3,,,,
66,-,Tasha Cobbs Leonard,Sense It (Live),-,21,4,,,,
67,-,"Oulunsalon Rauhanyhdistyksen lauluryhmä, Ismo Hintsala & Sirpa Ilvesluoto","Siionin Laulu 251: Riemuitse, Tytär Siionin",-,67,1,,,,
68,-,Chariots,Hiljaa,-,9,4,,,,
69,-,Phil Wickham,Till I Found You,-,19,18,,,,
70,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,67,3,,,,
71,-,Cory Asbury,Reckless Love,-,5,38,,,,
72,-,Vertical Worship,Yes I Will,-,22,7,,,,
73,down,Crowder,Good God Almighty,14,14,5,,,,
74,-,Hillsong Worship,Fresh Wind,-,4,8,,,,
75,-,Misty Edwards,Baptize My Heart (Live),-,75,1,,,,
76,-,Passion,God of This City (feat. Chris Tomlin) [Live],-,76,1,,,,
77,-,Chris Renzema,I Don't Wanna Go,-,54,4,,,,
78,-,Starfield,Hosanna,-,78,1,,,,
79,-,MercyMe,The Hurt & the Healer,-,46,2,,,,
80,-,Suhe Live,Ryöväri Ristillä,-,80,1,,,,
81,-,Jaye Thomas,"O Lord, You're Beautiful / Let Me See Your Face (feat. The Cry) [Live]",-,81,1,,,,
82,-,Steven Sharp Nelson & Marshall McDonald,If You Could Hie to Kolob,-,82,1,,,,
83,-,Reinhardt Buhr,Prayer (Live),-,69,2,,,,
84,-,Ghoti Hook,Seasons,-,24,3,,,,
85,-,NNS,Ota kaikki irti,-,85,1,,,,
86,-,Josh Baldwin,Evidence,-,11,7,,,,
87,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",99,3,11,,,,
88,-,Kirk Birch,Fear Spraying,-,76,1,,,,
89,down,Hillsong Worship,What a Beautiful Name,11,4,38,,,,
90,-,Brandon Lake,Running To The Light,-,25,2,,,,
91,-,Tenth Avenue North,Worn,-,12,6,,,,
92,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,5,,,,
93,-,Petra,Good News,-,76,1,,,,
94,-,Chioma Jesus,O Dissapoint Ghim,-,22,1,,,,
95,-,Petra,Heart of a Hero,-,27,2,,,,
96,down,Jars of Clay,Crazy Times,78,61,4,,,,
97,-,Petra,Think On These Things,-,18,2,,,,
98,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,5,,,,
99,-,Josh Baldwin,Let the Redeemed (Acoustic),-,49,2,,,,
100,-,Gabriela Gomes,Deus Proverá,-,100,1,,,,
