Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),2,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,2,,,,
4,-,Hillsong Worship,Transfiguration,-,4,1,,,,
5,-,Matthew West,The God Who Stays,-,5,1,,,,
6,-,I AM THEY,Scars,-,6,1,,,,
7,down,Hillsong Worship,Awake My Soul,5,5,2,,,,
8,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,60,3,2,,,,
9,down,Hillsong Worship,King of Kings,3,3,2,,,,
10,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,1,,,,
11,-,Irmã Sofia,Yawe Nzambe na Nga,-,11,1,,,,
12,down,Hillsong UNITED,As You Find Me (Live),4,4,2,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),81,9,2,,,,
14,down,Lauren Daigle,Look Up Child,7,4,2,,,,
15,-,Fiston Mbuyi,Yaya / bonus /,-,15,1,,,,
16,-,Kim Walker-Smith,Miracle Maker (Live),-,16,1,,,,
17,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,1,,,,
18,up,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,45,3,2,,,,
19,down,Hillsong UNITED,Another in the Fire (Live),9,5,2,,,,
20,-,Joshua Aaron,Salvation Is Your Name Reprise,-,20,1,,,,
21,up,Sixpence None the Richer,Kiss Me,59,1,2,,,,
22,-,Barry & Batya Segal,Praise God O Jerusalem,-,22,1,,,,
23,-,Aarne Pelkonen & Juho Alakärppä,Pyhä Yö (feat. Tapiolan kuoro),-,8,1,,,,
24,down,Lauren Daigle,Remember,21,21,2,,,,
25,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,25,1,,,,
26,up,Austin French,Born Again (feat. Zauntee),37,26,2,,,,
27,down,Phil Wickham,Till I Found You,19,19,2,,,,
28,-,Fiston Mbuyi,Surpris,-,22,1,,,,
29,-,Fiston Mbuyi,J ai confiance,-,29,1,,,,
30,up,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,57,8,2,,,,
31,-,Elevation Worship,Here Again,-,31,1,,,,
32,up,Tauren Wells,God's Not Done with You,92,32,2,,,,
33,down,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,18,12,2,,,,
34,-,Hillsong Worship,Who You Say I Am,-,4,1,,,,
35,-,Casting Crowns,One Step Away,-,35,1,,,,
36,down,Hillsong Worship,Who You Say I Am (Studio Version),12,12,2,,,,
37,down,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,23,6,2,,,,
38,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,79,38,2,,,,
39,-,We Are Messengers,Maybe It's Ok,-,37,1,,,,
40,-,Gael Music,Alpha Omega,-,40,1,,,,
41,down,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,38,11,2,,,,
42,-,TobyMac,Lose My Soul (Shoc Remix),-,42,1,,,,
43,up,Fiston Mbuyi,Nazua Wapi,83,43,2,,,,
44,-,Hillsong UNITED,Good Grace (Live),-,4,1,,,,
45,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),77,4,2,,,,
46,down,Hillsong Worship,No One But You,8,8,2,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),10,9,2,,,,
48,-,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,-,3,1,,,,
49,-,Hillsong Worship,Upper Room,-,37,1,,,,
50,up,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,78,13,2,,,,
51,-,Fiston Mbuyi,Bolingo,-,51,1,,,,
52,-,Bethel Music & Brian Johnson,Love Came Down,-,44,1,,,,
53,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,1,,,,
54,up,Aarne Pelkonen & Kalevi Kiviniemi,"Riemuitse, Tytär Siionin",90,24,2,,,,
55,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi, Kristityt, Iloitkaa Nyt",-,12,1,,,,
56,-,Bethel Music & William Matthews,Hope's Anthem,-,45,1,,,,
57,up,Aarne Pelkonen,"Rauhaa, Vain Rauhaa (feat. Tapiolan kuoro)",99,18,2,,,,
58,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Aatto Nyt Saa,-,14,1,,,,
59,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,59,1,,,,
60,-,Fiston Mbuyi,Le Meme,-,60,1,,,,
61,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,37,1,,,,
62,up,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,96,13,2,,,,
63,-,Casting Crowns,No Other Name,-,63,1,,,,
64,-,"Brian Johnson, Jenn Johnson & Bethel Music",What Would I Have Done,-,47,1,,,,
65,-,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",-,15,1,,,,
66,-,Casting Crowns,For All You Are,-,66,1,,,,
67,-,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,-,5,1,,,,
68,-,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),-,10,1,,,,
69,-,Bethel Music & Amanda Cook,I Will Exalt,-,48,1,,,,
70,-,Lauren Daigle,Rescue,-,2,1,74,2019-10-13,74,2019-10-13
71,-,Casting Crowns,When the God Man Passes By,-,71,1,,,,
72,-,Aarne Pelkonen & Juho Alakärppä,Talvi-Iltana,-,14,1,,,,
73,-,Bethel Music & Jenn Johnson,God I Look to You,-,36,1,,,,
74,-,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,-,17,1,,,,
75,-,Casting Crowns,Hallelujah,-,75,1,,,,
76,down,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,31,3,2,,,,
77,-,Bethel Music & Brian Johnson,Be Lifted High,-,41,1,,,,
78,-,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,-,10,1,,,,
79,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",-,6,1,,,,
80,-,"New Wine, Alfred Nygren & Lovisa Tholerud",Bara Du Gud,-,80,1,,,,
81,-,Bethel Music & Jeremy Riddle,Furious,-,81,1,,,,
82,-,Casting Crowns,Make Me a River,-,82,1,,,,
83,down,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,64,1,2,,,,
84,down,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,41,18,2,,,,
85,-,Cody Carnes,Nothing Else,-,26,1,,,,
86,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,-,7,1,,,,
87,-,Casting Crowns,The Very Next Thing,-,87,1,,,,
88,-,Bethel Music & Brian Johnson,One Thing Remains,-,49,1,,,,
89,-,Hillsong Worship,Open Heaven (River Wild),-,13,1,,,,
90,down,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),46,8,2,,,,
91,-,Vertical Worship,Yes I Will,-,22,1,,,,
92,-,Mike Kalambay & Shekina,Mokonzi Na Nga,-,92,1,,,,
93,-,Casting Crowns,Song That the Angels Can't Sing,-,93,1,,,,
94,-,Mike Kalambay & Shekina,Esengo Mingi,-,94,1,,,,
95,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,1,,,,
96,-,Bethel Music & Brian Johnson,You Are Good,-,32,1,,,,
97,-,Casting Crowns,God of All My Days,-,97,1,,,,
98,-,Elevation Worship,Faithful,-,98,1,,,,
99,-,Mike Kalambay & Shekina,Nous Chanterons,-,99,1,,,,
100,-,Mike Kalambay & Shekina,Tu Avais Dit ...,-,100,1,,,,
