Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,202,,,,
2,up,Lauren Daigle,You Say,3,1,205,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,190,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,16,,,,
5,up,Chris Tomlin,Holy Forever,7,5,44,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,118,,,,
7,up,Cecily,Seems Like Forever,17,7,9,,,,
8,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,12,5,8,,,,
9,up,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),48,9,2,,,,
10,up,Montell Fish,Fall in Love with You.,13,2,100,,,,
11,down,Elevation Worship,See A Victory,10,7,86,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,4,121,,,,
13,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),14,8,13,,,,
14,up,Brandon Lake,Gratitude,21,5,44,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,4,68,,,,
16,down,Chris Tomlin,How Great Is Our God,15,5,68,,,,
17,down,Cory Asbury,Reckless Love,8,5,128,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),18,6,23,,,,
19,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),82,6,32,,,,
20,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,53,,,,
21,down,Lauren Daigle,Rescue,19,2,147,74,2019-10-13,74,2019-10-13
22,up,Hillsong Worship,What a Beautiful Name,38,6,53,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,11,34,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),53,5,27,,,,
25,up,Abby Siler,In Between,31,6,23,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,145,,,,
27,down,Hillsong Worship,One Thing,22,4,65,,,,
28,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,30,,,,
29,up,Leeland,Way Maker (Live),77,2,121,,,,
30,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,16,,,,
31,up,Jeremy Riddle,His Name is Jesus,85,9,11,,,,
32,up,Hillsong Worship,I Surrender (Live),81,2,68,,,,
33,down,Montell Fish,Destroy Myself Just For You,26,4,73,,,,
34,-,Piesie Esther,Mo,-,34,1,,,,
35,up,Hillsong Worship,Hosanna,44,8,41,,,,
36,up,Phil Wickham,This Is Our God,64,9,30,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),35,10,30,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),39,7,55,,,,
39,up,Jippii,Ohjaat askeleeni,62,18,19,,,,
40,-,Sakari Heikkilä,Tämän kaupungin Herra,-,16,19,,,,
41,-,"Tanja Torvikoski, Jari Kekäle & Tommi Kalenius",Menen levolle,-,38,1,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],58,1,96,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,6,69,85,2020-03-22,78,2020-03-29
44,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,76,,,,
45,up,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,86,8,2,,,,
46,-,Chariots,Hiljaa,-,9,11,,,,
47,down,Elevation Worship,Resurrecting (Studio Version),42,12,42,,,,
48,-,Hillsong UNITED,From the Inside Out,-,14,26,,,,
49,-,Hillsong Worship,King of Kings,-,3,96,,,,
50,-,Casting Crowns & Matthew West,Only Jesus,-,50,1,,,,
51,-,Casting Crowns & CAIN,Nobody,-,51,1,,,,
52,-,Frank Edwards,I No Fit Shout,-,52,1,,,,
53,down,Phil Wickham,Living Hope,23,6,88,,,,
54,down,Casting Crowns,Praise You In This Storm,40,11,48,,,,
55,-,Hillsong Worship,Forever Reign (Radio Single),-,12,19,,,,
56,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,28,,,,
57,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,9,24,,,,
58,-,Judikay,Capable God,-,4,31,,,,
59,-,Aabhi,Mamas Boyfriend,-,39,5,,,,
60,-,Sakari Heikkilä,"Kaikki, joita Henki johtaa",-,15,23,,,,
61,-,Tommi Kalenius & Jari Kekäle,Paranna minut,-,61,1,,,,
62,down,Hillsong UNITED,Hosanna,20,5,102,,,,
63,-,"Casting Crowns, Katy Nichole & David Leonard",Oh My Soul,-,57,1,,,,
64,up,Brandon Lake,Praise You Anywhere,69,9,13,,,,
65,-,Benny Hinn,Blessed Be the Name of the Lord,-,65,1,,,,
66,down,Dax,God's Eyes,47,4,11,,,,
67,-,Benny Hinn,Glorify Thy Name,-,67,1,,,,
68,-,Tommi Kalenius & Jari Kekäle,Silmät,-,68,1,,,,
69,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,12,,,,
70,-,"Marian, Tommi Kalenius & Jari Kekäle",Sinä ainoa,-,46,1,,,,
71,up,Darlene Zschech,Worthy Is the Lamb (Live),83,71,2,,,,
72,-,Casting Crowns & MercyMe,Who Am I,-,66,1,,,,
73,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,37,2,,,,
74,up,Tommi Kalenius & Jari Kekäle,Yllä tämän kaiken,89,22,2,,,,
75,-,Benny Hinn,Fill This Temple,-,75,1,,,,
76,-,"Maija Karoliina, Jari Kekäle & Tommi Kalenius",Kruunu ja naulat,-,76,1,,,,
77,-,Victor Thompson,Dependable God,-,13,21,,,,
78,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,84,,,,
79,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,67,1,,,,
80,-,Elevation Worship,Here Again,-,46,7,,,,
81,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,21,2,,,,
82,down,MercyMe,Even If,61,6,33,,,,
83,-,1Spirit & Theophilus Sunday,Kill What Is Left of Me,-,83,1,,,,
84,-,Claire Ryann,Gethsemane,-,84,1,,,,
85,down,Hillsong Worship,Who You Say I Am,75,4,104,,,,
86,-,Hillsong UNITED,Glimmer In the Dust,-,6,28,,,,
87,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,20,10,,,,
88,down,Cedarmont Kids,Slumber Song (Brahms),29,10,18,,,,
89,-,Darlene Zschech,You Are Great (Live),-,89,1,,,,
90,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,44,,,,
91,down,Jesus Image,Yeshua (Live),36,13,27,,,,
92,-,Phil Wickham,This Is Amazing Grace,-,33,2,,,,
93,-,Suhe Live,Lunastajani Elää,-,12,25,,,,
94,down,William Augusto,3 Hours of Soaking in His Presence,28,25,8,,,,
95,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,18,,,,
96,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,65,3,,,,
97,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,25,,,,
98,-,Mosaic MSC,Tremble,-,19,23,,,,
99,down,Red Rocks Worship,Good Plans,37,18,12,,,,
100,-,Brandon Lake,COAT OF MANY COLORS,-,49,2,,,,
