Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,161,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,161,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,148,,,,
4,up,UB40,Red Red Wine (Edit),4,1,161,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,161,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,160,,,,
7,up,Maxi Priest,Close to You,8,2,161,,,,
8,up,UB40,Kingston Town,9,3,161,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,159,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,160,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,161,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,7,160,,,,
13,up,Sean Paul,Temperature,13,1,161,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,160,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,161,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,160,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,1,157,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,160,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),21,7,161,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,10,3,161,,,,
21,up,Bob Marley & The Wailers,Jamming,24,19,160,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),25,11,159,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,41,,,,
24,up,Bob Marley & The Wailers,Stir It Up,28,22,160,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,159,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,64,,,,
27,up,Shaggy,In the Summertime (feat. Rayvon),30,11,159,,,,
28,up,Sister Nancy,Bam Bam,31,23,140,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,32,23,160,,,,
30,down,The Wailers,I Shot the Sheriff,22,17,160,,,,
31,up,Kevin Lyttle,Turn Me On,34,14,159,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,33,12,29,,,,
33,up,Beenie Man,Gimme Gimme,35,15,161,,,,
34,up,Job 2 Do,ดูเธอทำ,37,20,156,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),39,15,160,,,,
36,up,The Wailers,"Get Up, Stand Up",41,30,160,,,,
37,up,Tanya Stephens,It's a Pity,50,22,160,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,20,159,,,,
39,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,71,,,,
40,up,Rebelution,Safe and Sound,47,18,157,,,,
41,-,Kalia Siska,AYANG (feat. SKA 86),-,41,1,,,,
42,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),38,29,159,,,,
43,up,UB40,Red Red Wine (12'' Version),48,29,158,,,,
44,up,Inner Circle,Games People Play,49,25,159,,,,
45,up,T.O.K.,Galang Gal,51,23,160,,,,
46,up,Diana King,I Say a Little Prayer,52,26,161,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),53,23,160,,,,
48,up,Kevin Lyttle,Never Wanna Make U Cry,54,20,161,,,,
49,up,J Boog,Let's Do It Again,55,21,160,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,160,,,,
51,up,Diana King,L-L-Lies,57,25,160,,,,
52,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,89,,,,
53,up,Jawsh 685,Laxed (Siren Beat),58,11,128,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,159,,,,
55,down,Diana King,Shy Guy,20,9,159,,,,
56,up,Matisyahu,King Without a Crown,59,43,159,,,,
57,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,37,157,,,,
58,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,157,,,,
59,down,Shaggy,Oh Carolina,42,27,154,,,,
60,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,3,,,,
61,up,Element,"Xpander, Pt. 2",71,61,2,,,,
62,down,Steven & Coconuttreez,Welcome to My Paradise,40,21,150,,,,
63,-,Stinky Busty,Damaged,-,63,1,,,,
64,up,T.O.K.,She's Hot,69,20,119,,,,
65,up,T.O.K.,Chi Chi Man,73,29,153,,,,
66,-,Bob Marley,Go Tell It on the Mountain,-,66,1,,,,
67,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,98,,,,
68,up,Sean Paul,Change the Game (Featuring Looga Man & Kid Kurup),74,68,2,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,51,91,,,,
70,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,40,79,,,,
71,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,128,,,,
72,down,The Revolutionaries,Kunta Kinte Version One,23,23,2,,,,
73,down,Duane Stephenson,August Town,43,43,2,,,,
74,down,Devano,In This Jungle,44,44,2,,,,
75,down,Duane Stephenson,Think Twice,45,45,2,,,,
76,down,Jah Vinci,It's a Great Day,68,52,3,,,,
77,-,"Mr. Vegas, DJ Rony & Topo La Maskara",Let's Dance,-,67,1,,,,
78,-,Cornel Campbell,Dreamin,-,68,1,,,,
79,down,T Matt,Sexy Gayana (feat. Fanny J) [Edit],65,65,2,,,,
