Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,16,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,16,,,,
4,up,UB40,Red Red Wine (Edit),6,1,16,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,3,16,,,,
6,up,Maxi Priest,Close to You,9,2,16,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,16,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,16,,,,
9,up,Inner Circle,Sweat (A La La La La Long),11,1,16,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,16,,,,
11,up,UB40,Kingston Town,13,3,16,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,16,,,,
13,up,J Boog,Let's Do It Again,16,5,14,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,28,3,16,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,10,3,16,,,,
16,up,Sean Paul,Temperature,18,1,16,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,20,7,16,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,16,,,,
19,up,The Sallys,Jauh,19,12,16,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,29,9,16,,,,
21,up,The Sallys,"Goodbye, Pujaan Hatiku",22,16,16,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),23,7,16,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,16,,,,
24,up,Dr. Alban,It's My Life,24,16,16,,,,
25,up,Diana King,Shy Guy,26,9,16,,,,
26,up,Bob Marley & The Wailers,Jamming,30,19,16,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),36,11,16,,,,
28,down,Rebelution,Safe and Sound,25,22,16,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),35,11,16,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,23,16,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,10,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,17,17,3,,,,
33,up,Beenie Man,Gimme Gimme,38,15,16,,,,
34,down,Bob Marley & The Wailers,Stir It Up,27,22,16,,,,
35,up,Kevin Lyttle,Turn Me On,39,14,16,,,,
36,up,Rebelution,Feeling Alright,40,25,16,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,37,23,16,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],65,14,16,,,,
39,down,Job 2 Do,ดูเธอทำ,34,20,16,,,,
40,down,The Wailers,I Shot the Sheriff,32,17,16,,,,
41,up,Common Kings,No Other Love,46,32,15,,,,
42,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,42,1,,,,
43,up,Matisyahu,King Without a Crown,61,43,16,,,,
44,up,Sean Paul,We Be Burnin' (Recognize It),47,15,16,,,,
45,-,Chaka Demus & Pliers,Murder She Wrote,-,36,8,,,,
46,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,20,14,,,,
47,up,The Wailers,"Get Up, Stand Up",49,30,16,,,,
48,-,Dodo,Zürimaa,-,48,1,,,,
49,up,Marcia Griffiths,Electric Boogie,88,49,2,,,,
50,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),50,29,16,,,,
51,up,UB40,Red Red Wine (12'' Version),51,29,16,,,,
52,up,Tanya Stephens,It's a Pity,52,22,16,,,,
53,up,Rebelution,Safe and Sound,54,18,16,,,,
54,up,Diana King,I Say a Little Prayer,71,26,16,,,,
55,up,T.O.K.,Galang Gal,55,23,16,,,,
56,up,Inner Circle,Games People Play,56,25,16,,,,
57,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,44,2,,,,
58,down,The Sallys,Gadis Marmalade,57,40,16,,,,
59,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,53,1,,,,
60,down,Kevin Lyttle,Never Wanna Make U Cry,58,20,16,,,,
61,down,Sean Paul,Give It Up to Me (Radio Version),59,23,16,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,34,16,,,,
63,up,General Degree,Bambalam,63,37,16,,,,
64,down,Steven & Coconuttreez,Welcome to My Paradise,42,21,14,,,,
65,-,Ayo Jay,Let Him Go,-,65,1,,,,
66,up,Matisyahu,Jerusalem,72,66,2,,,,
67,up,Diana King,L-L-Lies,90,25,16,,,,
68,-,Shabba Ranks,Mr. Loverman,-,19,1,,,,
69,-,The Wailers,Rastaman Chant,-,69,1,,,,
70,-,Maxi Priest,That Girl (feat. Shaggy),-,70,1,,,,
71,-,DJ Hard2def,Baddis Ting (feat. Million Stylez),-,71,1,,,,
72,-,Stick Figure,Once in a Lifetime,-,38,1,,,,
73,-,Chronixx,Spanish Town Rockin',-,73,1,,,,
74,-,Owen Grey,Unchanged Melody,-,71,1,,,,
75,-,Stick Figure,Sentenced,-,75,1,,,,
76,-,Chronixx,Skankin' Sweet,-,55,1,,,,
77,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),91,37,16,,,,
78,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,34,1,,,,
79,-,Chronixx,Christina,-,79,1,,,,
80,-,Chronixx,Ghetto Paradise,-,80,1,,,,
81,up,J Boog,Let's Do It Again,94,21,16,,,,
82,up,Sean Paul & Major Lazer,Tip Pon It,92,38,9,,,,
83,down,Matisyahu,Indestructible,78,78,2,,,,
84,down,Matisyahu,Youth,79,79,2,,,,
85,down,Matisyahu,Fire of Heaven / Altar of Earth,80,80,2,,,,
86,down,Matisyahu,Late Night In Zion,81,81,2,,,,
87,down,Randy Valentine,I Can Love You Better,21,21,2,,,,
88,-,Shaggy,That Love,-,71,1,,,,
89,down,Thatstyle,Easy Man (feat. Soraia Drummond),31,31,2,,,,
90,down,Matisyahu,Unique Is My Dove,82,82,2,,,,
91,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),70,70,2,,,,
92,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],95,33,16,,,,
93,down,Matisyahu,Dispatch the Troops,83,83,2,,,,
94,up,T.O.K.,Chi Chi Man,96,29,16,,,,
95,up,Skull & HaHa,Ragga Muffin,97,57,15,,,,
96,up,J Boog,Let's Do It Again (Acoustic Mix),98,61,15,,,,
97,up,T.O.K.,She's Hot,99,20,15,,,,
98,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),100,39,13,,,,
99,-,The Sallys,Jelita,-,62,14,,,,
100,-,Shaggy,Oh Carolina,-,27,13,,,,
