Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,80,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,80,,,,
4,up,UB40,Red Red Wine (Edit),5,1,80,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,80,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,74,,,,
7,up,Maxi Priest,Close to You,8,2,80,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,80,,,,
9,up,UB40,Kingston Town,10,3,80,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,80,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,14,9,80,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,80,,,,
13,up,J Boog,Let's Do It Again,13,5,77,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,80,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,38,3,80,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,80,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,7,80,,,,
18,up,Sean Paul,Temperature,64,1,80,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,80,,,,
20,-,SPRITE & GUYGEEGEE,ทน,-,20,1,,,,
21,down,Dr. Alban,It's My Life,19,16,79,,,,
22,down,Bob Marley & The Wailers,Redemption Song,11,3,80,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),22,11,78,,,,
24,-,Ziggy Rankin,The Message,-,24,1,,,,
25,down,Diana King,Shy Guy,20,9,78,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),24,11,78,,,,
27,down,Bob Marley & The Wailers,Jamming,21,19,80,,,,
28,down,Bob Marley & The Wailers,Stir It Up,23,22,80,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,80,,,,
30,down,Sister Nancy,Bam Bam,27,23,61,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,28,23,80,,,,
32,down,Beenie Man,Gimme Gimme,29,15,80,,,,
33,down,Kevin Lyttle,Turn Me On,30,14,80,,,,
34,up,Shaggy,Oh Carolina,51,27,74,,,,
35,down,The Wailers,I Shot the Sheriff,33,17,80,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,14,78,,,,
37,down,Common Kings,No Other Love,35,32,78,,,,
38,down,Job 2 Do,ดูเธอทำ,36,20,80,,,,
39,down,Sean Paul,We Be Burnin' (Recognize It),37,15,79,,,,
40,down,The Wailers,"Get Up, Stand Up",39,30,80,,,,
41,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),70,4,2,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,78,,,,
43,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),42,29,80,,,,
44,down,Rebelution,Safe and Sound,43,18,78,,,,
45,down,UB40,Red Red Wine (12'' Version),44,29,80,,,,
46,down,Tanya Stephens,It's a Pity,45,22,80,,,,
47,down,T.O.K.,Galang Gal,46,23,79,,,,
48,down,Linton Kwesi Johnson,Liesense Fi Kill,31,31,2,,,,
49,up,Diana King,I Say a Little Prayer,49,26,80,,,,
50,-,Rebelution,Safe and Sound,-,22,56,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),50,23,79,,,,
52,down,Inner Circle,Games People Play,48,25,79,,,,
53,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,3,35,,,,
54,down,Kevin Lyttle,Never Wanna Make U Cry,52,20,80,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,80,,,,
56,down,Jimmy Cliff,Many Rivers to Cross,40,39,6,,,,
57,down,J Boog,Let's Do It Again,54,21,79,,,,
58,down,General Degree,Bambalam,55,37,80,,,,
59,down,Diana King,L-L-Lies,56,25,79,,,,
60,down,Matisyahu,King Without a Crown,58,43,79,,,,
61,down,Jawsh 685,Laxed (Siren Beat),59,11,49,,,,
62,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,51,24,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,78,,,,
64,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,77,,,,
65,down,T.O.K.,Chi Chi Man,63,29,77,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,40,16,,,,
67,down,Steven & Coconuttreez,Welcome to My Paradise,66,21,69,,,,
68,up,Skull & HaHa,Ragga Muffin,68,57,76,,,,
69,up,Art Fazil,Rilek Brader (feat. Imuda),69,7,80,,,,
70,up,T.O.K.,She's Hot,71,20,75,,,,
71,down,Chaka Demus & Pliers,Murder She Wrote,47,36,52,,,,
72,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,72,1,,,,
73,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),72,39,73,,,,
74,up,UB40,Red Red Wine,99,74,2,,,,
75,-,Daddy Andre,Bwoti (feat. Fik Fameica),-,75,1,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),74,52,67,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,40,53,,,,
78,down,Rupee,Tempted to Touch,77,65,65,,,,
79,down,Bob Marley & The Wailers,Exodus,78,54,65,,,,
80,down,Sean Paul & Major Lazer,Tip Pon It,79,38,58,,,,
81,down,Jimmy Cliff,"Wonderful World, Beautiful People",75,35,32,,,,
82,down,Apache Indian,Boom Shack-A-Lak,80,37,50,,,,
83,down,Justin Wellington,Iko Iko (feat. Small Jam),26,7,13,,,,
84,down,SOJA,Not Done Yet,81,59,49,,,,
85,up,Jaz Elise,Straying,96,85,2,,,,
86,-,Fre$h,Bottomless Mimosas,-,86,1,,,,
87,up,Popcaan,Never Sober,88,87,2,,,,
88,down,Gyptian,Hold You (Hold Yuh),82,45,58,,,,
89,-,Caribbean Vibe,Jump in the Line (Shake Senora),-,89,1,,,,
90,-,Kingston Army,Hot Hot Hot,-,90,1,,,,
91,up,Leftside,Wap Dem,97,91,2,,,,
92,-,Caribbean Vibe,Sexy Lady,-,91,1,,,,
93,-,Laid Blak,Lava,-,51,1,,,,
94,-,Sickick,Spinner Riddim (Live Mix),-,62,1,,,,
95,down,Wayne Wonder,No Letting Go,83,50,43,,,,
96,down,Million Stylez,Miss Fatty,85,32,41,,,,
97,down,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),86,39,31,,,,
98,down,DeeWunn,Bunx Up (feat. Marcy Chin),87,60,33,,,,
99,down,Jimmy Cliff,We All Are One,67,67,2,,,,
100,down,Don Omar,Dile,57,19,3,,,,
