Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,185,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,199,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,195,,,,
4,down,UB40,Red Red Wine (Edit),2,1,196,,,,
5,up,saixse,Malampagi,5,1,15,,,,
6,up,Maxi Priest,Close to You,7,2,199,,,,
7,down,Sean Paul,Temperature,6,1,198,,,,
8,up,UB40,Kingston Town,9,3,199,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,3,198,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,100,,,,
11,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,11,1,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,198,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,17,3,199,,,,
14,down,Art Fazil,Rilek Brader (feat. Imuda),11,7,199,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,104,,,,
16,down,Diana King,Shy Guy,15,9,195,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,12,9,199,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),14,11,197,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper,21,12,67,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),16,7,125,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,1,76,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),20,11,196,,,,
23,down,Kevin Lyttle,Turn Me On,22,14,197,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,23,3,197,,,,
25,down,Beenie Man,Gimme Gimme,24,15,199,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,14,196,,,,
27,down,Sean Paul,We Be Burnin' (Recognize It),26,15,198,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,1,196,,,,
29,up,Rebelution,Safe and Sound,29,18,195,,,,
30,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,20,197,,,,
31,up,Tanya Stephens,It's a Pity,31,22,198,,,,
32,up,Inner Circle,Games People Play,32,25,197,,,,
33,up,T.O.K.,Galang Gal,33,23,198,,,,
34,up,Steven & Coconuttreez,Welcome to My Paradise,34,21,183,,,,
35,up,Diana King,I Say a Little Prayer,35,26,199,,,,
36,up,Kevin Lyttle,Never Wanna Make U Cry,36,20,199,,,,
37,up,J Boog,Let's Do It Again,37,21,198,,,,
38,up,Diana King,L-L-Lies,38,25,198,,,,
39,-,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),-,39,8,,,,
40,up,Sean Paul,Give It Up to Me (Radio Version),41,23,198,,,,
41,-,Kalash & Maureen,Laptop,-,41,2,,,,
42,-,Destra & Machel Montano,Shake the Place,-,28,3,,,,
43,up,Salammusik,Aku Pelat (feat. Zion Dread),53,43,4,,,,
44,down,Bob Marley & The Wailers,Is This Love,42,2,198,,,,
45,-,3 Pemuda Berbahaya,Let Fat Still I Love (feat. Sallsa Bintan) [Live],-,45,1,,,,
46,-,Corella,Ko Au (I Am Me),-,46,1,,,,
47,-,Corrella,Little Circles,-,47,2,,,,
48,up,Shaggy,Oh Carolina,52,27,189,,,,
49,up,Iya Terra,Give Thanks (feat. Stick Figure),54,39,6,,,,
50,up,The Paragons & Roslyn Sweat,Blackbird Singing,55,50,2,,,,
51,up,Pacific Dub,Valuable,56,51,2,,,,
52,up,Pacific Dub,Nowhere Fast,57,52,2,,,,
53,up,Richie Spice,Youth Dem Cold,58,53,2,,,,
54,down,Shaggy,Boombastic,39,38,18,,,,
