Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,141,,,,
3,up,UB40,Red Red Wine (Edit),3,1,154,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,154,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,154,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,152,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,153,,,,
8,up,UB40,Kingston Town,9,3,154,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,3,154,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,153,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,154,,,,
12,down,Maxi Priest,Close to You,8,2,154,,,,
13,up,Sean Paul,Temperature,15,1,154,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,153,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,3,153,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,154,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,153,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,14,7,153,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,154,,,,
20,down,Inner Circle,Sweat (A La La La La Long),10,1,151,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,67,,,,
22,up,Diana King,Shy Guy,23,9,152,,,,
23,up,Bob Marley & The Wailers,Jamming,24,19,153,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),25,11,152,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,34,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,22,153,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,57,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,152,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),30,11,152,,,,
30,up,Sister Nancy,Bam Bam,31,23,133,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,32,23,153,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,33,12,22,,,,
33,up,Kevin Lyttle,Turn Me On,34,14,152,,,,
34,up,Beenie Man,Gimme Gimme,35,15,154,,,,
35,up,The Wailers,I Shot the Sheriff,36,17,153,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,152,,,,
37,up,Job 2 Do,ดูเธอทำ,38,20,149,,,,
38,up,Sean Paul,We Be Burnin' (Recognize It),39,15,153,,,,
39,up,The Wailers,"Get Up, Stand Up",40,30,153,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,152,,,,
41,up,Rebelution,Safe and Sound,42,18,150,,,,
42,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),44,29,152,,,,
43,up,UB40,Red Red Wine (12'' Version),45,29,151,,,,
44,up,Inner Circle,Games People Play,46,25,152,,,,
45,up,Tanya Stephens,It's a Pity,47,22,153,,,,
46,up,T.O.K.,Galang Gal,48,23,153,,,,
47,up,Diana King,I Say a Little Prayer,49,26,154,,,,
48,up,Sean Paul,Give It Up to Me (Radio Version),50,23,153,,,,
49,-,Rebelution,Safe and Sound,-,40,5,,,,
50,up,Kevin Lyttle,Never Wanna Make U Cry,51,20,154,,,,
51,up,Steven & Coconuttreez,Welcome to My Paradise,52,21,143,,,,
52,up,J Boog,Let's Do It Again,53,21,153,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,34,153,,,,
54,up,Diana King,L-L-Lies,55,25,153,,,,
55,down,Justin Wellington,Iko Iko (feat. Small Jam),26,7,85,,,,
56,up,Jawsh 685,Laxed (Siren Beat),57,11,121,,,,
57,up,Shaggy,Oh Carolina,58,27,147,,,,
58,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,58,1,,,,
59,-,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),-,39,1,,,,
60,-,Conkarah & Rosie Delmah,My Love,-,60,1,,,,
61,down,Matisyahu,King Without a Crown,59,43,152,,,,
62,down,T.O.K.,She's Hot,43,20,112,,,,
63,-,Conkarah,Strongest,-,63,1,,,,
64,-,Conkarah,Let Her Go,-,64,1,,,,
65,-,Conkarah,Lazy Song,-,43,1,,,,
66,-,Conkarah,Latch (feat. Rosie Delmah),-,66,1,,,,
67,-,Conkarah & Rosie Delmah,Shallow,-,67,1,,,,
68,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,37,150,,,,
69,-,Sammy Atoa,"Your Smile (feat. Conkarah, Rosie Delmah & Jagarizzar)",-,69,1,,,,
70,-,Happy Birthday,Happy Birthday (Reggae Vocal),-,70,1,,,,
71,-,Josh Heinrichs,Set Fire to the Rain (feat. Stick Figure),-,71,1,,,,
72,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,33,150,,,,
73,down,T.O.K.,Chi Chi Man,70,29,147,,,,
74,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,94,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,40,76,,,,
76,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],66,66,2,,,,
77,down,Travis World & Salty,Work,67,67,4,,,,
78,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,125,,,,
79,-,Skull & HaHa,Ragga Muffin,-,57,112,,,,
