Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,UB40,Red Red Wine (Edit),2,1,128,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,128,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,128,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,128,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,128,,,,
7,up,Maxi Priest,Close to You,8,2,128,,,,
8,up,Bob Marley & The Wailers,Redemption Song,16,3,128,,,,
9,up,UB40,Kingston Town,9,3,128,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,11,3,128,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,125,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,3,128,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,7,128,,,,
14,down,Sean Paul,Temperature,12,1,128,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,128,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,13,9,128,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,127,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,128,,,,
19,-,Hard2Def & Leftside,Badd Gyal,-,19,1,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,128,,,,
21,up,Dr. Alban,It's My Life,21,16,123,,,,
22,-,Chronixx,Never Give Up,-,22,1,,,,
23,down,Diana King,Shy Guy,22,9,126,,,,
24,down,Bob Marley & The Wailers,Jamming,23,19,128,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),24,11,126,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,8,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,22,128,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),28,11,126,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,128,,,,
30,up,Sister Nancy,Bam Bam,30,23,109,,,,
31,up,Natasja,Calabria 2008,51,31,9,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,23,128,,,,
33,down,Beenie Man,Gimme Gimme,32,15,128,,,,
34,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),68,17,12,,,,
35,down,The Wailers,I Shot the Sheriff,33,17,128,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,14,126,,,,
37,down,Job 2 Do,ดูเธอทำ,35,20,125,,,,
38,down,Sean Paul,We Be Burnin' (Recognize It),36,15,127,,,,
39,down,The Wailers,"Get Up, Stand Up",37,30,128,,,,
40,up,Steven & Coconuttreez,Welcome to My Paradise,47,21,117,,,,
41,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,20,126,,,,
42,down,Rebelution,Safe and Sound,39,18,124,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,19,1,115,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,4,32,,,,
45,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),40,29,128,,,,
46,down,UB40,Red Red Wine (12'' Version),42,29,127,,,,
47,down,Inner Circle,Games People Play,43,25,126,,,,
48,down,Tanya Stephens,It's a Pity,44,22,127,,,,
49,down,T.O.K.,Galang Gal,45,23,127,,,,
50,down,Diana King,I Say a Little Prayer,46,26,128,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),48,23,127,,,,
52,down,Kevin Lyttle,Never Wanna Make U Cry,49,20,128,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,128,,,,
54,down,J Boog,Let's Do It Again,52,21,127,,,,
55,down,Diana King,L-L-Lies,53,25,127,,,,
56,down,General Degree,Bambalam,54,37,128,,,,
57,down,Jawsh 685,Laxed (Siren Beat),55,11,97,,,,
58,down,Shaggy,Oh Carolina,56,27,122,,,,
59,down,Matisyahu,King Without a Crown,57,43,127,,,,
60,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,51,67,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,126,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,33,125,,,,
63,up,Justin Wellington,Iko Iko (feat. Small Jam),66,7,59,,,,
64,-,Junior Kelly,Tough Life,-,64,1,,,,
65,down,T.O.K.,Chi Chi Man,60,29,123,,,,
66,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],27,27,2,,,,
67,-,Dara Ayu,Biar Gendut Tetap Kucinta,-,67,1,,,,
68,-,Swappi,Ana,-,68,1,,,,
69,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,3,75,,,,
70,-,L.A.B.,In the Air,-,40,7,,,,
71,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,50,3,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,40,58,,,,
73,down,BigTril,Bad Gyal' Ting',72,72,2,,,,
74,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),64,39,114,,,,
