Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,205,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,222,,,,
3,up,saixse,Malampagi,49,1,38,,,,
4,down,Sean Paul,Temperature,2,1,219,,,,
5,up,Maxi Priest,Close to You,5,2,222,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,12,3,222,,,,
7,down,UB40,Red Red Wine (Edit),4,1,217,,,,
8,down,UB40,Kingston Town,7,3,222,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,221,,,,
10,up,Diana King,Shy Guy,11,9,218,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,219,,,,
12,down,Art Fazil,Rilek Brader (feat. Imuda),9,7,222,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,9,222,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,127,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),15,11,219,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,16,12,90,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,3,218,,,,
18,up,Kevin Lyttle,Turn Me On,18,14,220,,,,
19,up,Beenie Man,Gimme Gimme,19,15,222,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,14,219,,,,
21,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,122,,,,
22,down,Sean Paul,We Be Burnin' (Recognize It),21,15,220,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,219,,,,
24,up,Rebelution,Safe and Sound,24,18,218,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,20,220,,,,
26,up,YG Marley,Praise Jah In the Moonlight,35,15,5,,,,
27,up,Tanya Stephens,It's a Pity,28,22,221,,,,
28,up,Steven & Coconuttreez,Welcome to My Paradise,29,21,202,,,,
29,up,T.O.K.,Galang Gal,30,23,221,,,,
30,up,Kevin Lyttle,Never Wanna Make U Cry,31,20,222,,,,
31,up,Diana King,I Say a Little Prayer,32,26,222,,,,
32,up,Bob Marley & The Wailers,Is This Love,33,2,220,,,,
33,-,"Kybba, Tribal Kush & Blaiz Fayah",Basshall Session #3 (feat. Jahyanai & Kalibwoy),-,32,1,,,,
34,up,J Boog,Let's Do It Again,39,21,221,,,,
35,up,Diana King,L-L-Lies,40,25,220,,,,
36,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),37,36,14,,,,
37,up,Sean Paul,Give It Up to Me (Radio Version),41,23,219,,,,
38,up,Shaggy,Oh Carolina,48,27,210,,,,
39,-,T.O.K.,She's Hot,-,20,162,,,,
40,-,Skeng,Gvnman Shift,-,40,1,,,,
41,-,The Reggister's & Pinky Dread,Yellow Moon,-,41,1,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),13,7,145,,,,
43,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,22,4,,,,
44,-,"UB40 featuring Ali, Astro & Mickey",I Got You Babe (feat. Kaya Campbell) [Unplugged],-,44,1,,,,
45,-,Skeng,London,-,42,1,,,,
46,-,Bob Marley & The Wailers,Could You Be Loved,-,7,193,,,,
47,up,Bunji Garlin,Forward,60,37,2,,,,
48,down,Job 2 Do,ดูเธอทำ,36,20,200,,,,
49,down,Sammy Johnson & Aaradhna,Unconditional,25,25,2,,,,
50,down,CRUZE CONTROL,King Tide,27,27,2,,,,
