Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,34,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,34,,,,
3,down,UB40,Red Red Wine (Edit),2,1,34,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,34,,,,
5,up,Inner Circle,Sweat (A La La La La Long),62,1,34,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,33,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,34,,,,
8,down,Maxi Priest,Close to You,7,2,34,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,3,34,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,34,,,,
11,up,Jawsh 685,Laxed (Siren Beat),29,11,4,,,,
12,down,UB40,Kingston Town,8,3,34,,,,
13,down,Sean Paul,Temperature,10,1,34,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,34,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,3,34,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,7,34,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,16,3,34,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,34,,,,
19,down,The Sallys,Jauh,15,12,34,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,34,,,,
21,up,Dr. Alban,It's My Life,22,16,34,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,19,9,34,,,,
23,down,Art Fazil,Rilek Brader (feat. Imuda),18,7,34,,,,
24,down,The Sallys,"Goodbye, Pujaan Hatiku",20,16,34,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,27,,,,
26,down,Diana King,Shy Guy,23,9,33,,,,
27,down,Bob Marley & The Wailers,Jamming,24,19,34,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),26,11,34,,,,
29,down,Rebelution,Safe and Sound,27,22,34,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,34,,,,
31,down,Bob Marley & The Wailers,Stir It Up,28,22,34,,,,
32,up,J Boog,Let's Do It Again,33,5,31,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),30,11,34,,,,
34,down,Sister Nancy,Bam Bam,31,23,15,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,32,23,34,,,,
36,down,Rebelution,Feeling Alright,35,25,34,,,,
37,down,Kevin Lyttle,Turn Me On,36,14,34,,,,
38,up,Beenie Man,Gimme Gimme,38,15,34,,,,
39,up,The Wailers,I Shot the Sheriff,42,17,34,,,,
40,-,Pallaso,Happy Birthday,-,40,1,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,34,,,,
42,down,Common Kings,No Other Love,41,32,33,,,,
43,up,Red-I,Imperial Majesty,95,43,2,,,,
44,up,Fausto Papetti,Pour un Flirt,96,44,2,,,,
45,down,Job 2 Do,ดูเธอทำ,44,20,34,,,,
46,up,Sean Paul,We Be Burnin' (Recognize It),46,15,34,,,,
47,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,20,32,,,,
48,up,The Wailers,"Get Up, Stand Up",50,30,34,,,,
49,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),51,29,34,,,,
50,up,UB40,Red Red Wine (12'' Version),52,29,34,,,,
51,up,Tanya Stephens,It's a Pity,53,22,34,,,,
52,up,Rebelution,Safe and Sound,54,18,34,,,,
53,up,Diana King,I Say a Little Prayer,55,26,34,,,,
54,-,The Movement & Soja,Diamond,-,54,1,,,,
55,up,T.O.K.,Galang Gal,56,23,34,,,,
56,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,43,3,,,,
57,up,The Sallys,Gadis Marmalade,58,40,33,,,,
58,down,Steven & Coconuttreez,Welcome to My Paradise,34,21,26,,,,
59,up,Inner Circle,Games People Play,59,25,34,,,,
60,up,J Boog,Let's Do It Again,60,21,33,,,,
61,up,Kevin Lyttle,Never Wanna Make U Cry,61,20,34,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,34,34,,,,
63,up,General Degree,Bambalam,63,37,34,,,,
64,up,Sean Paul,Give It Up to Me (Radio Version),64,23,34,,,,
65,up,Matisyahu,King Without a Crown,65,43,33,,,,
66,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,37,33,,,,
67,-,Conkarah,Memories (Acoustic Reggae Cover),-,67,1,,,,
68,down,Diana King,L-L-Lies,67,25,33,,,,
69,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,33,32,,,,
70,down,T.O.K.,Chi Chi Man,69,29,32,,,,
71,down,Skull & HaHa,Ragga Muffin,70,57,31,,,,
72,down,T.O.K.,She's Hot,71,20,30,,,,
73,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),72,39,28,,,,
74,up,Shaggy,Oh Carolina,74,27,29,,,,
75,up,The Sallys,Jelita,75,62,29,,,,
76,up,Protoje,Who Knows (feat. Chronixx),76,49,24,,,,
77,up,Fia,Love Me,97,73,4,,,,
78,down,The Sallys,Setia Padaku,77,64,25,,,,
79,down,Protoje,Rasta Love (feat. Ky-Mani Marley),78,52,24,,,,
80,up,Sammy Johnson,Moonlight Lovers (feat. Tree),98,80,2,,,,
81,down,Rupee,Tempted to Touch,79,65,24,,,,
82,-,Abdoul,Tika,-,43,1,,,,
83,down,Bob Marley & The Wailers,Exodus,80,54,23,,,,
84,-,Kerwin Du Bois & Machel Montano,Ramp Up,-,84,1,,,,
85,-,Mr. Vegas,Hot Wuk,-,85,1,,,,
86,-,Sean Paul,When It Comes to You,-,39,3,,,,
87,down,Sean Paul & Major Lazer,Tip Pon It,81,38,18,,,,
88,up,Kevin Lyttle,Turn Me On,88,88,2,,,,
89,down,UB40,The Way You Do the Things You Do,48,48,2,,,,
90,-,Bombo Clat Dj,Mundian to Bach Ke,-,32,4,,,,
91,down,Gyptian,Hold You (Hold Yuh),82,45,21,,,,
92,-,Peter Ram,Woman By My Side,-,72,1,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),89,40,11,,,,
94,down,Chaka Demus & Pliers,Murder She Wrote,83,36,15,,,,
95,-,Tarrus Riley,She's Royal,-,79,1,,,,
96,-,Machel Montano,I Love You,-,60,1,,,,
97,down,Toots & The Maytals,54-46 (Was My Number),37,37,3,,,,
98,down,Iya Terra,Give Thanks (feat. Stick Figure),39,39,2,,,,
99,down,Conkarah,Banana (feat. Shaggy),47,25,8,,,,
100,down,Apache Indian,Boom Shack-A-Lak,84,37,16,,,,
