Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,13,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,13,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,13,,,,
5,up,Maxi Priest,Close to You,10,2,13,,,,
6,up,Inner Circle,Sweat (A La La La La Long),13,1,13,,,,
7,up,UB40,Kingston Town,8,3,13,,,,
8,down,UB40,Red Red Wine (Edit),7,1,13,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,13,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,13,,,,
11,down,Bob Marley & The Wailers,Redemption Song,4,3,13,,,,
12,up,J Boog,Let's Do It Again,18,5,11,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,13,,,,
14,up,Sean Paul,Temperature,19,1,13,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,9,13,,,,
16,up,The Sallys,Jauh,21,12,13,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,7,13,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,11,2,13,,,,
19,up,Diana King,Shy Guy,24,9,13,,,,
20,up,The Sallys,"Goodbye, Pujaan Hatiku",22,16,13,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),23,7,13,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),25,11,13,,,,
23,up,Dr. Alban,It's My Life,26,16,13,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,9,8,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,12,3,13,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,13,,,,
27,up,Bob Marley & The Wailers,Jamming,28,19,13,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),52,23,13,,,,
29,up,Rebelution,Safe and Sound,30,22,13,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,13,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),57,11,13,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,13,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,13,,,,
34,down,Beenie Man,Gimme Gimme,33,15,13,,,,
35,down,Kevin Lyttle,Turn Me On,34,14,13,,,,
36,down,Rebelution,Feeling Alright,35,25,13,,,,
37,up,Diana King,I Say a Little Prayer,50,26,13,,,,
38,up,Common Kings,No Other Love,42,32,12,,,,
39,down,The Wailers,I Shot the Sheriff,38,17,13,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,32,23,13,,,,
41,down,Job 2 Do,ดูเธอทำ,39,20,13,,,,
42,down,Sean Paul,We Be Burnin' (Recognize It),40,15,13,,,,
43,down,The Wailers,"Get Up, Stand Up",41,30,13,,,,
44,-,The Wailers,I Shot the Sheriff (Instrumental),-,44,1,,,,
45,down,Bob Marley & The Wailers,Stir It Up,29,22,13,,,,
46,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,13,,,,
47,down,UB40,Red Red Wine (12'' Version),44,29,13,,,,
48,down,Tanya Stephens,It's a Pity,45,22,13,,,,
49,up,Popcaan,Superstar,82,49,2,,,,
50,up,Patoranking,"Girlie ""O""",83,50,2,,,,
51,down,Rebelution,Safe and Sound,46,18,13,,,,
52,down,T.O.K.,Galang Gal,47,23,13,,,,
53,down,The Sallys,Gadis Marmalade,51,40,13,,,,
54,down,Inner Circle,Games People Play,49,25,13,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,13,,,,
56,down,General Degree,Bambalam,54,37,13,,,,
57,down,Diana King,L-L-Lies,55,25,13,,,,
58,down,Matisyahu,King Without a Crown,56,43,13,,,,
59,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,13,,,,
60,down,J Boog,Let's Do It Again,59,21,13,,,,
61,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,33,13,,,,
62,down,T.O.K.,Chi Chi Man,61,29,13,,,,
63,down,Skull & HaHa,Ragga Muffin,62,57,12,,,,
64,down,J Boog,Let's Do It Again (Acoustic Mix),63,61,12,,,,
65,down,T.O.K.,She's Hot,64,20,12,,,,
66,down,The Sallys,Jelita,65,62,12,,,,
67,up,Shaggy,Oh Carolina,72,27,11,,,,
68,up,Protoje,Who Knows (feat. Chronixx),73,49,10,,,,
69,down,Queen Ifrica,Child Slavery,66,66,2,,,,
70,up,The Sallys,Setia Padaku,76,64,11,,,,
71,-,Sean Paul,When It Comes to You,-,39,1,,,,
72,down,Queen Ifrica,Calling Africa,67,67,2,,,,
73,down,Queen Ifrica,Far Away,69,69,2,,,,
74,down,Queen Ifrica,Lioness On the Rise,70,70,2,,,,
75,down,Queen Ifrica,Welcome to Montego Bay,71,71,2,,,,
76,up,Protoje,Rasta Love (feat. Ky-Mani Marley),77,52,13,,,,
77,up,Steven & Coconuttreez,Welcome to My Paradise,78,21,11,,,,
78,-,Gita Trilia,Harusnya Aku,-,78,1,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,75,75,2,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,81,59,4,,,,
81,down,"Timaya, King Perryy & Patoranking",Kom Kom,80,80,2,,,,
82,down,Rupee,Tempted to Touch,79,65,11,,,,
83,up,Bob Marley & The Wailers,Exodus,85,54,11,,,,
84,up,Kevin Lyttle,Never Wanna Make U Cry,94,20,13,,,,
85,up,Popcaan,Body So Good (Mr Eazi Remix) [feat. Mr Eazi],88,85,2,,,,
86,up,Popcaan,Can't Wait,90,86,2,,,,
87,up,Jah Cure,Only You (feat. Mya),91,87,2,,,,
88,up,Popcaan,Inviolable,92,88,2,,,,
89,down,Rebelution,So High (feat. Zumbi),87,47,11,,,,
90,-,The Heptones,Book of Rules,-,64,1,,,,
91,-,Richie Stephens,Jamaican Flava (feat. Masia One),-,67,1,,,,
92,down,Gyptian,Hold You (Hold Yuh),89,45,10,,,,
93,up,Apache Indian,Boom Shack-A-Lak,95,37,9,,,,
94,down,Sister Nancy,Bam Bam,84,68,2,,,,
95,up,SOJA,Not Done Yet,96,59,9,,,,
96,up,Million Stylez,Miss Fatty,100,32,8,,,,
97,-,Sean Paul & Major Lazer,Tip Pon It,-,38,7,,,,
98,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,60,5,,,,
99,-,Chaka Demus & Pliers,Murder She Wrote,-,36,7,,,,
100,-,Shaggy,Seasons (feat. Omi),-,81,5,,,,
