Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,UB40,Red Red Wine (Edit),2,1,20,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,20,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,20,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,20,,,,
6,up,Maxi Priest,Close to You,6,2,20,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,20,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,14,3,20,,,,
9,down,UB40,Kingston Town,7,3,20,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,3,20,,,,
11,up,J Boog,Let's Do It Again,12,5,18,,,,
12,up,Sean Paul,Temperature,13,1,20,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,41,3,20,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,8,20,,,,
15,down,Bob Marley & The Wailers,Redemption Song,11,3,20,,,,
16,down,The Sallys,Jauh,15,12,20,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,19,9,20,,,,
18,down,The Sallys,"Goodbye, Pujaan Hatiku",17,16,20,,,,
19,down,Art Fazil,Rilek Brader (feat. Imuda),18,7,20,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,7,20,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,20,,,,
22,up,Dr. Alban,It's My Life,22,16,20,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,77,1,20,,,,
24,up,Diana King,Shy Guy,24,9,20,,,,
25,up,Bob Marley & The Wailers,Jamming,25,19,20,,,,
26,up,Bob Marley & The Wailers,Stir It Up,34,22,20,,,,
27,up,Inner Circle,Sweat (A La La La La Long),33,1,20,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),26,11,20,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,14,,,,
30,down,Rebelution,Safe and Sound,27,22,20,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,20,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),29,11,20,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,38,23,20,,,,
34,down,Beenie Man,Gimme Gimme,30,15,20,,,,
35,down,Kevin Lyttle,Turn Me On,31,14,20,,,,
36,down,Rebelution,Feeling Alright,32,25,20,,,,
37,up,The Wailers,I Shot the Sheriff,37,17,20,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,14,20,,,,
39,down,Common Kings,No Other Love,36,32,19,,,,
40,down,Job 2 Do,ดูเธอทำ,20,20,20,,,,
41,down,Sean Paul,We Be Burnin' (Recognize It),40,15,20,,,,
42,up,General Degree,Bambalam,56,37,20,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,20,18,,,,
44,up,The Wailers,"Get Up, Stand Up",50,30,20,,,,
45,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,20,,,,
46,down,UB40,Red Red Wine (12'' Version),44,29,20,,,,
47,down,Tanya Stephens,It's a Pity,45,22,20,,,,
48,down,Rebelution,Safe and Sound,46,18,20,,,,
49,down,Diana King,I Say a Little Prayer,48,26,20,,,,
50,up,T.O.K.,Galang Gal,51,23,20,,,,
51,up,The Sallys,Gadis Marmalade,67,40,19,,,,
52,up,Inner Circle,Games People Play,52,25,20,,,,
53,-,Jerry Wallis,Yarri (feat. The Prince PB-02),-,53,1,,,,
54,down,Kevin Lyttle,Never Wanna Make U Cry,53,20,20,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),54,23,20,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,34,20,,,,
57,up,Matisyahu,King Without a Crown,57,43,20,,,,
58,up,Diana King,L-L-Lies,59,25,20,,,,
59,up,Olatunji & Destra,We Are One (Festival Edition),89,25,4,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,20,,,,
61,-,Sylford Walker,Burn Babylon & Don't Trouble Natty Dread. (feat. Trinity),-,61,1,,,,
62,up,J Boog,Let's Do It Again,62,21,20,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,33,20,,,,
64,up,T.O.K.,Chi Chi Man,69,29,20,,,,
65,-,Christopher Martin,Secret Love (Creep),-,65,1,,,,
66,up,Skull & HaHa,Ragga Muffin,70,57,19,,,,
67,up,J Boog,Let's Do It Again (Acoustic Mix),71,61,19,,,,
68,up,T.O.K.,She's Hot,73,20,18,,,,
69,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),79,39,16,,,,
70,-,SOJA,I Don't Wanna Wait,-,46,1,,,,
71,-,Skillinjah,Emergency Spliff,-,71,1,,,,
72,up,The Sallys,Jelita,82,62,17,,,,
73,-,Skillinjah,Badman,-,73,1,,,,
74,up,Shaggy,Oh Carolina,83,27,16,,,,
75,up,Vanessa Quai,Keep Going (feat. Tujah),90,75,2,,,,
76,-,Big Mountain,Resistance,-,76,1,,,,
77,-,Big Mountain,Love Is On the Way,-,77,1,,,,
78,-,Big Mountain,Inner City Youth,-,78,1,,,,
79,up,Steven & Coconuttreez,Welcome to My Paradise,86,21,16,,,,
80,-,Gregory Isaacs,Night Nurse,-,80,1,,,,
81,up,Protoje,Who Knows (feat. Chronixx),87,49,14,,,,
82,down,Max Romeo,Chase the Devil,66,41,2,,,,
83,up,The Sallys,Setia Padaku,88,64,15,,,,
84,up,Protoje,Rasta Love (feat. Ky-Mani Marley),91,52,17,,,,
85,-,Steel Pulse,Your House,-,85,1,,,,
86,-,Gregory Isaacs,Cool Down the Pace,-,86,1,,,,
87,-,Bradley Brown,Forever Young,-,77,1,,,,
88,-,Konshens,Body Happy (feat. Shaggy),-,88,1,,,,
89,-,UB40,Food for Thought,-,77,1,,,,
90,-,Reggae Machine,"Sitting, Waiting, Wishing",-,90,1,,,,
91,-,Ellis Island,With a Little Help from My Friends,-,91,1,,,,
92,-,Steel Pulse,Chant a Psalm,-,92,1,,,,
93,down,Salammusik,Aku Pelat (feat. Zion Dread),47,43,2,,,,
94,down,Snow,Informer,76,43,2,,,,
95,down,Rupee,Tempted to Touch,92,65,15,,,,
96,up,Bob Marley & The Wailers,Exodus,97,54,15,,,,
97,down,Machel Montano,Showtime,64,59,4,,,,
98,down,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),39,39,2,,,,
99,up,Rebelution,So High (feat. Zumbi),99,47,15,,,,
100,up,Gyptian,Hold You (Hold Yuh),100,45,13,,,,
