Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,199,,,,
2,up,Sean Paul,Temperature,6,1,202,,,,
3,up,Maxi Priest,Close to You,7,2,203,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,2,203,,,,
5,up,saixse,Malampagi,5,1,19,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,3,202,,,,
7,up,UB40,Kingston Town,11,3,203,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,3,3,203,,,,
9,up,Art Fazil,Rilek Brader (feat. Imuda),13,7,203,,,,
10,up,Diana King,Shy Guy,14,9,199,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,104,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),17,11,201,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,1,80,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,187,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,9,203,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),20,11,200,,,,
17,down,UB40,Red Red Wine (Edit),4,1,200,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,21,12,71,,,,
19,up,Kevin Lyttle,Turn Me On,22,14,201,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,23,3,201,,,,
21,up,Beenie Man,Gimme Gimme,24,15,203,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,14,200,,,,
23,up,Sean Paul,We Be Burnin' (Recognize It),26,15,202,,,,
24,up,Rebelution,Safe and Sound,28,18,199,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,202,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,20,201,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,9,108,,,,
28,up,Tanya Stephens,It's a Pity,30,22,202,,,,
29,up,Inner Circle,Games People Play,31,25,201,,,,
30,up,T.O.K.,Galang Gal,32,23,202,,,,
31,up,Don Campbell & G.Saint,Oh Carol,53,31,3,,,,
32,up,Steven & Coconuttreez,Welcome to My Paradise,34,21,187,,,,
33,up,Diana King,I Say a Little Prayer,35,26,203,,,,
34,up,Kevin Lyttle,Never Wanna Make U Cry,36,20,203,,,,
35,up,J Boog,Let's Do It Again,37,23,202,,,,
36,up,Diana King,L-L-Lies,38,25,202,,,,
37,up,Sean Paul,Give It Up to Me (Radio Version),39,23,202,,,,
38,-,Raski,When You Dub (feat. Heruwa & Victor Rice),-,22,1,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,200,,,,
40,up,John Story,Three Little Birds (Instrumental Version),40,40,2,,,,
41,up,Bob Marley & The Wailers,Is This Love,55,2,202,,,,
42,-,Chad Chambers,Ka Puta Mai,-,42,2,,,,
43,-,Chad Chambers & Te Ataakura Sharland-Pewhairangi,Kei Pōhēhē,-,23,2,,,,
44,-,Sons Of Zion,One Night,-,44,1,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),18,7,129,,,,
46,-,Jamaican Reggae Cuts,Every Time You Go Away,-,46,1,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,42,7,179,,,,
48,-,Job 2 Do,ดูเธอทำ,-,20,189,,,,
49,-,T.O.K.,She's Hot,-,20,145,,,,
50,-,French Fuse,Three Little Birds (feat. Ryclarkie),-,50,1,,,,
51,-,DJ Noiz & Mikey Mayz,Still the One,-,51,1,,,,
52,-,Raski,When You Smile,-,24,1,,,,
53,down,Shaggy,Oh Carolina,27,27,193,,,,
54,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,25,1,,,,
55,up,The Vitals 808,Kali Ana Au (Waiting in Vain),57,55,2,,,,
56,-,Xanaca,Another Love X Memories,-,34,1,,,,
57,-,T.O.K.,Chi Chi Man,-,29,166,,,,
58,-,Radit Echoman,Underestimate Me (feat. Conrad Good Vibration) [Deluxe],-,36,1,,,,
59,-,Conrad Good Vibration,Reggae Make Me Smile,-,37,1,,,,
60,-,Prince Jammy,Dub Conscience,-,41,1,,,,
61,down,Gentleman & Ky-Mani Marley,Mama,54,54,2,,,,
62,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,106,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,176,,,,
64,down,UB40,Higher Ground,41,41,10,,,,
