Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,140,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,127,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,140,,,,
4,down,UB40,Red Red Wine (Edit),3,1,140,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,140,,,,
6,down,Inner Circle,Sweat (A La La La La Long),5,1,137,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,2,139,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,8,3,140,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,138,,,,
10,down,Maxi Priest,Close to You,9,2,140,,,,
11,down,UB40,Kingston Town,10,3,140,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,3,140,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,139,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,7,139,,,,
15,up,Sean Paul,Temperature,19,1,140,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,139,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,139,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,9,140,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,139,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,140,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,53,,,,
22,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),51,17,23,,,,
23,down,Diana King,Shy Guy,22,9,138,,,,
24,down,Bob Marley & The Wailers,Jamming,23,19,139,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),37,7,71,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),24,11,138,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,20,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,22,139,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),28,11,138,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,138,,,,
31,down,Sister Nancy,Bam Bam,30,23,119,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,23,139,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,32,12,8,,,,
34,down,Kevin Lyttle,Turn Me On,33,14,138,,,,
35,down,Beenie Man,Gimme Gimme,34,15,140,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,43,,,,
37,down,The Wailers,I Shot the Sheriff,35,17,139,,,,
38,up,Kevin Lyttle,Never Wanna Make U Cry,50,20,140,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,138,,,,
40,down,Job 2 Do,ดูเธอทำ,38,20,135,,,,
41,down,Sean Paul,We Be Burnin' (Recognize It),39,15,139,,,,
42,down,The Wailers,"Get Up, Stand Up",40,30,139,,,,
43,up,Steven & Coconuttreez,Welcome to My Paradise,55,21,129,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,138,,,,
45,down,Rebelution,Safe and Sound,42,18,136,,,,
46,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,138,,,,
47,down,UB40,Red Red Wine (12'' Version),44,29,137,,,,
48,down,Tanya Stephens,It's a Pity,46,22,139,,,,
49,down,Inner Circle,Games People Play,45,25,138,,,,
50,down,T.O.K.,Galang Gal,47,23,139,,,,
51,down,Diana King,I Say a Little Prayer,48,26,140,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),49,23,139,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,139,,,,
54,down,J Boog,Let's Do It Again,53,21,139,,,,
55,down,Diana King,L-L-Lies,54,25,139,,,,
56,up,General Degree,Bambalam,56,37,140,,,,
57,up,Jawsh 685,Laxed (Siren Beat),57,11,107,,,,
58,up,Shaggy,Oh Carolina,59,27,133,,,,
59,up,Matisyahu,King Without a Crown,60,43,138,,,,
60,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,51,77,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,136,,,,
62,-,Zum,Rebel (feat. Shenseea),-,37,10,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],66,33,136,,,,
64,-,Zum,Rebel (feat. Shenseea),-,42,3,,,,
65,up,Cris Hagman,Always Remember Us This Way,69,27,7,,,,
66,-,Danger Boe,Fake Love,-,66,1,,,,
67,-,Denny Frust,Tiada Beban,-,67,2,,,,
68,-,Denny Frust,Keluargaku Semangatku,-,68,1,,,,
69,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,69,1,,,,
70,-,Denny Frust,Mari Bergerak Kawan!,-,70,1,,,,
71,down,Bob Marley & The Wailers,Three Little Birds (Dub),64,39,6,,,,
72,up,Ocean Alley,Freedom Lover,72,72,2,,,,
73,up,T.O.K.,Chi Chi Man,73,29,134,,,,
74,-,"Count Lasher, Lynn Taitt & The Baba Brooks Band",The Weed (Man Pyabba),-,68,1,,,,
75,down,Bob Marley & The Wailers,Concrete Jungle,68,68,3,,,,
76,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),79,3,85,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,40,68,,,,
