Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,110,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,110,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,110,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,11,1,101,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,110,,,,
7,down,Maxi Priest,Close to You,6,2,110,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,110,,,,
9,down,UB40,Kingston Town,8,3,110,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,3,110,,,,
11,up,Inner Circle,Sweat (A La La La La Long),39,1,108,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,12,3,110,,,,
13,up,J Boog,Let's Do It Again,13,5,107,,,,
14,down,Sean Paul,Temperature,10,1,110,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,3,110,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,7,110,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,15,9,110,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,110,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,110,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,110,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),20,7,110,,,,
22,down,Dr. Alban,It's My Life,21,16,107,,,,
23,down,Diana King,Shy Guy,22,9,108,,,,
24,down,Bob Marley & The Wailers,Jamming,23,19,110,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),24,11,108,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,22,110,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),26,7,42,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),28,11,108,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,110,,,,
30,up,Sister Nancy,Bam Bam,30,23,91,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,31,23,110,,,,
32,up,Kevin Lyttle,Turn Me On,32,14,109,,,,
33,up,Beenie Man,Gimme Gimme,33,15,110,,,,
34,up,The Wailers,I Shot the Sheriff,34,17,110,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,14,108,,,,
36,up,Job 2 Do,ดูเธอทำ,48,20,107,,,,
37,down,Sean Paul,We Be Burnin' (Recognize It),36,15,109,,,,
38,down,The Wailers,"Get Up, Stand Up",37,30,110,,,,
39,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,20,108,,,,
40,up,Rebelution,Safe and Sound,40,18,106,,,,
41,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),41,29,110,,,,
42,up,UB40,Red Red Wine (12'' Version),42,29,109,,,,
43,up,Tanya Stephens,It's a Pity,43,22,109,,,,
44,up,T.O.K.,Galang Gal,45,23,109,,,,
45,down,Inner Circle,Games People Play,44,25,108,,,,
46,up,Diana King,I Say a Little Prayer,46,26,110,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),47,23,109,,,,
48,up,Kevin Lyttle,Never Wanna Make U Cry,49,20,110,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,110,,,,
50,up,Diana King,L-L-Lies,51,25,109,,,,
51,up,J Boog,Let's Do It Again,52,21,109,,,,
52,up,General Degree,Bambalam,53,37,110,,,,
53,up,Jawsh 685,Laxed (Siren Beat),54,11,79,,,,
54,up,Matisyahu,King Without a Crown,55,43,109,,,,
55,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),56,37,108,,,,
56,up,Shaggy,Oh Carolina,57,27,104,,,,
57,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],58,33,107,,,,
58,up,Steven & Coconuttreez,Welcome to My Paradise,59,21,99,,,,
59,up,T.O.K.,Chi Chi Man,60,29,105,,,,
60,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,3,57,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,40,44,,,,
62,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),62,39,102,,,,
63,up,Jah Cure,Chant (feat. Spectacular),63,49,5,,,,
64,up,Skull & HaHa,Ragga Muffin,67,57,101,,,,
65,-,Olatunji,Ola,-,65,1,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,51,53,,,,
67,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,46,7,,,,
68,up,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),76,68,2,,,,
69,up,T.O.K.,She's Hot,73,20,99,,,,
70,down,Guyon Waton,Dalan Liyane,64,64,2,,,,
