Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,199,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,216,,,,
3,up,UB40,Red Red Wine (Edit),3,1,211,,,,
4,up,Sean Paul,Temperature,4,1,213,,,,
5,up,Maxi Priest,Close to You,6,2,216,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,3,215,,,,
7,up,UB40,Kingston Town,8,3,216,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,216,,,,
9,down,Art Fazil,Rilek Brader (feat. Imuda),7,7,216,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,7,139,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,9,121,,,,
12,-,Yaiquab Be El,No Fight (feat. Verse iTal),-,12,1,,,,
13,down,Diana King,Shy Guy,9,9,212,,,,
14,up,saixse,Malampagi,15,1,32,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,216,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),12,11,213,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper,13,12,84,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,3,212,,,,
19,down,Kevin Lyttle,Turn Me On,17,14,214,,,,
20,down,Beenie Man,Gimme Gimme,18,15,216,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,14,213,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,213,,,,
23,up,Rebelution,Safe and Sound,23,18,212,,,,
24,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,20,214,,,,
25,up,Tanya Stephens,It's a Pity,25,22,215,,,,
26,up,T.O.K.,Galang Gal,26,23,215,,,,
27,up,Erphaan Alves & Kes,Pick a Side,69,27,4,,,,
28,-,Millie,My Boy Lollipop,-,28,5,,,,
29,down,Kevin Lyttle,Never Wanna Make U Cry,27,20,216,,,,
30,up,Diana King,I Say a Little Prayer,33,26,216,,,,
31,-,Bob Marley & The Wailers,Jamming,-,19,177,,,,
32,-,Sean Paul,We Be Burnin' (Recognize It),-,15,214,,,,
33,up,Tessellated & IzyBeats,Balance,43,33,2,,,,
34,up,Koffee,West Indies,44,34,2,,,,
35,-,Destra Garcia,Mash Up,-,35,1,,,,
36,up,Toke,Lonely Island,46,36,2,,,,
37,up,Blvk H3ro,Do No Cry,51,37,2,,,,
38,up,Popcaan,Next To Me (feat. Toni-Ann Singh),52,38,2,,,,
39,up,Protoje,HILLS,53,39,2,,,,
40,down,Bob Marley & The Wailers,Is This Love,36,2,214,,,,
41,up,ZAC JONE$ & Jesse Royal,The Weed Song,54,41,2,,,,
42,up,Youth of Roots,Strawberry Girl,55,42,2,,,,
43,up,킹스턴 루디스카,Gimme Some Love  ,56,43,2,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,4,117,,,,
45,down,J Boog,Let's Do It Again,40,21,215,,,,
46,-,Busy Signal,Jamaica Jamaica,-,46,1,,,,
47,-,Crazy Design,Guanguan,-,44,4,,,,
48,down,Three Houses Down,Heilala Tangi Tangi i Loto Palasi,35,35,2,,,,
49,down,"DJ Noiz, Criimson & Pieter T",Number One,38,38,2,,,,
50,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,45,2,,,,
51,down,CH!EF,Until We Meet Again,39,39,2,,,,
52,down,Diana King,L-L-Lies,41,25,214,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),57,23,213,,,,
54,up,Shaggy,Oh Carolina,58,27,204,,,,
55,up,T.O.K.,She's Hot,59,20,157,,,,
56,up,Bob Marley & The Wailers,Could You Be Loved,60,7,189,,,,
57,down,Sean Paul,No Lie (feat. Dua Lipa),22,1,214,,,,
58,up,Jah Vinci,It's a Great Day,61,52,6,,,,
59,-,P.L.L,MAYA,-,29,1,,,,
60,down,Conkarah,The Struggle Is Real,28,28,2,,,,
61,down,Conkarah,Savage Love,29,29,2,,,,
62,up,Destra & Machel Montano,Shake the Place,73,28,5,,,,
63,-,Oluwaballer,Olamide (feat. Hixrael),-,59,1,,,,
64,down,T.O.K.,Gal You Ah Lead,47,47,2,,,,
65,up,Popcaan,Elevate (feat. Imeru Tafari),68,65,3,,,,
