Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,190,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,207,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,203,,,,
4,up,UB40,Red Red Wine (Edit),15,1,202,,,,
5,down,Maxi Priest,Close to You,4,2,207,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,3,206,,,,
7,down,UB40,Kingston Town,6,3,207,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,206,,,,
9,up,Art Fazil,Rilek Brader (feat. Imuda),9,7,207,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,112,,,,
11,up,Diana King,Shy Guy,11,9,203,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,108,,,,
13,-,"2mv, Keshav & Destra",Activate (feat. Mr. Renzo),-,13,4,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,19,9,207,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),13,11,205,,,,
16,-,Noiseshaper,Where Is Fizz?,-,16,1,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,84,,,,
18,-,Hitmakerchinx,Another One (Blacka Di Danca X Mysta Crooks X Clayton William) [fdm Remix],-,18,1,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,11,204,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper,18,12,75,,,,
21,down,saixse,Malampagi,7,1,23,,,,
22,up,Kevin Lyttle,Never Wanna Make U Cry,35,20,207,,,,
23,down,Kevin Lyttle,Turn Me On,20,14,205,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,21,3,205,,,,
25,down,Beenie Man,Gimme Gimme,22,15,207,,,,
26,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,14,204,,,,
27,down,Sean Paul,We Be Burnin' (Recognize It),25,15,206,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,204,,,,
29,down,Rebelution,Safe and Sound,27,18,203,,,,
30,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,20,205,,,,
31,down,Tanya Stephens,It's a Pity,30,22,206,,,,
32,down,Inner Circle,Games People Play,31,25,205,,,,
33,down,T.O.K.,Galang Gal,32,23,206,,,,
34,down,Steven & Coconuttreez,Welcome to My Paradise,33,21,191,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,24,3,207,,,,
36,down,Diana King,I Say a Little Prayer,34,26,207,,,,
37,down,J Boog,Let's Do It Again,36,21,206,,,,
38,down,Diana King,L-L-Lies,37,25,206,,,,
39,down,Sean Paul,Give It Up to Me (Radio Version),38,23,206,,,,
40,up,Bob Marley & The Wailers,Is This Love,41,2,206,,,,
41,up,Shaggy,Oh Carolina,44,27,197,,,,
42,-,Rebelution,Safe and Sound,-,22,65,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,49,7,183,,,,
44,-,HITMAKERCHINX,Panic (feat. Sr. Epoch),-,44,1,,,,
45,-,Hitmakerchinx,Earthquake,-,45,1,,,,
46,up,Job 2 Do,ดูเธอทำ,56,20,193,,,,
47,-,Antony Musical,Hayyoda (Instrumental Version),-,47,1,,,,
48,-,Hitmakerchinx,Boo,-,48,1,,,,
49,-,Hitmakerchinx,I Wake,-,49,1,,,,
50,-,Hitmakerchinx,Mind Control,-,50,1,,,,
51,-,Hitmakerchinx,Black Dalia,-,51,1,,,,
52,up,T.O.K.,She's Hot,61,20,149,,,,
53,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],42,19,15,,,,
54,-,Pinky Dread,The Great Pretender,-,47,1,,,,
55,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,49,1,,,,
56,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,56,2,,,,
57,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,57,1,,,,
58,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,58,1,,,,
59,-,Sarah Menescal,Don't Speak (Reggae Version),-,59,1,,,,
60,down,Lu City,Tremor,54,54,2,,,,
