Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,161,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,17,2,175,,,,
3,up,Maxi Priest,Close to You,3,2,175,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,1,171,,,,
5,down,Eddy Grant,Gimme Hope Jo'Anna,4,3,175,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,175,,,,
7,up,UB40,Kingston Town,7,3,175,,,,
8,-,UB40,Red Red Wine (Edit),-,1,174,,,,
9,up,Art Fazil,Rilek Brader (feat. Imuda),9,7,175,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,83,,,,
11,up,Diana King,Shy Guy,11,9,173,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,9,175,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),14,11,173,,,,
14,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,54,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,78,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),18,11,173,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper,19,12,43,,,,
18,up,Kevin Lyttle,Turn Me On,20,14,173,,,,
19,up,Beenie Man,Gimme Gimme,22,15,175,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,28,3,174,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,14,172,,,,
22,up,Sean Paul,We Be Burnin' (Recognize It),24,15,174,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,174,,,,
24,up,Rebelution,Safe and Sound,36,18,171,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,20,173,,,,
26,up,Tanya Stephens,It's a Pity,30,22,174,,,,
27,up,Inner Circle,Games People Play,31,25,173,,,,
28,up,T.O.K.,Galang Gal,33,23,174,,,,
29,up,Diana King,I Say a Little Prayer,35,26,175,,,,
30,up,Bob Marley & The Wailers,Is This Love,45,2,174,,,,
31,up,Kevin Lyttle,Never Wanna Make U Cry,37,20,175,,,,
32,up,Steven & Coconuttreez,Welcome to My Paradise,38,21,159,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),16,7,103,,,,
34,up,J Boog,Let's Do It Again,40,21,174,,,,
35,up,Diana King,L-L-Lies,41,25,174,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),42,23,174,,,,
37,-,Bunji Garlin,Position,-,37,3,,,,
38,-,Spice,Send It Up,-,38,2,,,,
39,up,Job 2 Do,ดูเธอทำ,52,20,168,,,,
40,down,Sean Paul,Temperature,5,1,175,,,,
41,up,Shaggy,Oh Carolina,49,27,168,,,,
42,-,Zum,Rebel (feat. Shenseea),-,42,4,,,,
43,-,Bajol Ndanu,Haruskah Aku Mati (feat. Nova Ardana),-,43,1,,,,
44,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,174,,,,
45,down,Patrice Roberts & Machel Montano,Like Yuh Self,44,40,3,,,,
46,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,34,15,,,,
47,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,46,1,,,,
48,down,Corrella,Raumati,15,15,2,,,,
49,down,Ce'Cile,Since You,21,21,2,,,,
50,down,Papa's Pack,Muriwhenua Waiata,29,29,2,,,,
51,down,Kora,Kia Arohatia Tātou,32,32,2,,,,
52,down,Dave & Ansel Collins,Double Barrel,34,34,2,,,,
53,down,Qq & Ding Dong,Skip,43,43,4,,,,
54,up,T.O.K.,She's Hot,54,20,128,,,,
