Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,201,,,,
2,up,saixse,Malampagi,3,1,34,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,218,,,,
4,up,Sean Paul,Temperature,5,1,215,,,,
5,up,Maxi Priest,Close to You,6,2,218,,,,
6,down,UB40,Red Red Wine (Edit),4,1,213,,,,
7,up,UB40,Kingston Town,8,3,218,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,3,217,,,,
9,up,Art Fazil,Rilek Brader (feat. Imuda),9,7,218,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,119,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,123,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,218,,,,
13,down,Diana King,Shy Guy,11,9,214,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,9,218,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,7,141,,,,
16,up,Sean Paul,We Be Burnin' (Recognize It),18,15,216,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,11,215,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper,17,12,86,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,3,214,,,,
20,up,Kevin Lyttle,Turn Me On,20,14,216,,,,
21,up,Beenie Man,Gimme Gimme,21,15,218,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,14,215,,,,
23,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,23,1,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,215,,,,
25,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,22,1,,,,
26,down,Rebelution,Safe and Sound,24,18,214,,,,
27,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),25,20,216,,,,
28,down,Tanya Stephens,It's a Pity,26,22,217,,,,
29,down,T.O.K.,Galang Gal,27,23,217,,,,
30,down,Kevin Lyttle,Never Wanna Make U Cry,28,20,218,,,,
31,down,Diana King,I Say a Little Prayer,30,26,218,,,,
32,up,Bob Marley & The Wailers,Is This Love,33,2,216,,,,
33,up,Don Campbell & G.Saint,Oh Carol,63,31,8,,,,
34,up,J Boog,Let's Do It Again,36,21,217,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),40,11,213,,,,
36,up,Diana King,L-L-Lies,37,25,216,,,,
37,up,インナー・サークル,Summer Love,43,37,2,,,,
38,up,インナー・サークル,I Love Girls,47,38,2,,,,
39,-,Cindy Sanyu,Push Back (feat. Dj Rocky & Ketchup & Peter Miles),-,39,1,,,,
40,up,インナー・サークル,We A Rockers,51,40,2,,,,
41,up,インナー・サークル,Speak My Language (feat. Speech),52,41,2,,,,
42,up,インナー・サークル,Tell Me (What You Want Me To Do),54,42,2,,,,
43,up,Inner Circle,Da Bomb,55,43,2,,,,
44,up,Lupa,Red Red Wine (feat. M-CHE Mast),56,44,2,,,,
45,down,Sean Paul,Give It Up to Me (Radio Version),38,23,215,,,,
46,down,Shaggy,Oh Carolina,39,27,206,,,,
47,-,Reggae Jazz Project,How Deep Is Your Love,-,47,1,,,,
48,-,Rebelution,Safe and Sound,-,22,66,,,,
49,down,Original Fijian,Isi Naisarani (feat. Malumu Ni Tobu Kei Naivaukura),31,31,2,,,,
50,up,Mavado,Come Roun,64,50,2,,,,
51,-,YG Marley,Praise Jah In the Moonlight,-,15,1,,,,
52,up,Mavado,Come Roun (Instrumental),65,52,2,,,,
53,-,Maoli,Unwritten,-,42,1,,,,
54,-,Ray Darwin,People's Choice,-,43,1,,,,
55,up,T.O.K.,She's Hot,66,20,159,,,,
56,up,Bob Marley & The Wailers,Could You Be Loved,67,7,191,,,,
57,-,Rebelution,R Way,-,54,1,,,,
58,down,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],41,41,2,,,,
59,down,Peter Tosh,Legalize It,49,49,4,,,,
60,down,Inner Circle,Maria Maria,57,57,2,,,,
61,down,Inner Circle,News Carrying Dread (feat. Chronixx & Jacob Miller),58,58,3,,,,
62,down,djsaadofficial,Ya Habibi Slowmo (Saad Official Remix),60,60,2,,,,
