Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,3,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,3,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,3,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,3,,,,
6,down,UB40,Red Red Wine (Edit),2,1,3,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,3,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,3,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,3,3,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,3,,,,
11,down,UB40,Kingston Town,10,3,3,,,,
12,up,Maxi Priest,Close to You,17,2,3,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,24,7,3,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,3,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,3,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,3,,,,
17,down,Sean Paul,Temperature,16,1,3,,,,
18,up,The Sallys,Jauh,19,12,3,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,3,,,,
20,up,The Sallys,"Goodbye, Pujaan Hatiku",21,16,3,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,3,,,,
22,up,Dr. Alban,It's My Life,23,16,3,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,39,9,3,,,,
24,up,Bob Marley & The Wailers,Jamming,25,19,3,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),26,11,3,,,,
26,up,Rebelution,Safe and Sound,27,22,3,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,22,3,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,3,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),30,11,3,,,,
30,up,Sister Nancy,Bam Bam,32,23,3,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,33,23,3,,,,
32,up,Beenie Man,Gimme Gimme,34,15,3,,,,
33,up,Kevin Lyttle,Turn Me On,36,14,3,,,,
34,up,Rebelution,Feeling Alright,37,25,3,,,,
35,up,Kim Gun Mo,Excuses,57,35,2,,,,
36,down,Tanya Stephens,It's a Pity,31,22,3,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,3,,,,
38,up,Common Kings,No Other Love,41,32,3,,,,
39,up,The Wailers,I Shot the Sheriff,42,17,3,,,,
40,up,Job 2 Do,ดูเธอทำ,48,20,3,,,,
41,up,J Boog,Let's Do It Again,63,21,3,,,,
42,up,Sean Paul,We Be Burnin' (Recognize It),43,15,3,,,,
43,down,Diana King,Shy Guy,18,9,3,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,20,3,,,,
45,up,The Wailers,"Get Up, Stand Up",46,30,3,,,,
46,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),35,29,3,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,2,,,,
48,down,J Boog,Let's Do It Again,11,5,3,,,,
49,down,UB40,Red Red Wine (12'' Version),47,29,3,,,,
50,down,Rebelution,Safe and Sound,49,18,3,,,,
51,down,Diana King,I Say a Little Prayer,50,26,3,,,,
52,up,The Sallys,Gadis Marmalade,53,40,3,,,,
53,-,Mungo's Hi Fi & Eva Lazarus,Dub Be Good to Me,-,53,1,,,,
54,up,Inner Circle,Games People Play,54,25,3,,,,
55,up,Sean Paul,Give It Up to Me (Radio Version),55,23,3,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,3,,,,
57,up,General Degree,Bambalam,58,37,3,,,,
58,up,Kevin Lyttle,Never Wanna Make U Cry,59,20,3,,,,
59,up,Matisyahu,King Without a Crown,60,43,3,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,3,,,,
61,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,33,3,,,,
62,up,T.O.K.,Chi Chi Man,64,29,3,,,,
63,up,Alaine,You Give Me Hope,94,63,2,,,,
64,up,Skull & HaHa,Ragga Muffin,65,57,3,,,,
65,up,J Boog,Let's Do It Again (Acoustic Mix),66,61,3,,,,
66,up,T.O.K.,She's Hot,67,20,3,,,,
67,up,The Sallys,Jelita,68,62,3,,,,
68,-,Amy Hakimii,Inspirasi Rinduku,-,68,1,,,,
69,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),69,39,3,,,,
70,up,Shaggy,Oh Carolina,70,27,3,,,,
71,up,The Sallys,Setia Padaku,71,64,3,,,,
72,up,Steven & Coconuttreez,Welcome to My Paradise,72,21,3,,,,
73,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner) [Buskilaz & Kybba Remix],-,73,1,,,,
74,down,Protoje,Rasta Love (feat. Ky-Mani Marley),73,52,3,,,,
75,up,Rupee,Tempted to Touch,75,65,3,,,,
76,up,Bob Marley & The Wailers,Exodus,76,54,3,,,,
77,-,Terry Devine-King & Winston Francis,Warrior,-,77,1,,,,
78,up,Rebelution,So High (feat. Zumbi),78,47,3,,,,
79,down,Diana King,L-L-Lies,44,25,3,,,,
80,up,T.O.K.,Galang Gal,98,23,3,,,,
81,-,Devonte,Everyone Falls In Love,-,81,1,,,,
82,down,Gyptian,Hold You (Hold Yuh),79,45,3,,,,
83,down,Apache Indian,Boom Shack-A-Lak,80,37,3,,,,
84,down,SOJA,Not Done Yet,82,59,3,,,,
85,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),89,31,2,,,,
86,up,Protoje,Who Knows (feat. Chronixx),96,49,2,,,,
87,down,TrinityRoots,"Home, Land and Sea",51,51,2,,,,
88,down,Million Stylez,Miss Fatty,83,32,3,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,84,38,3,,,,
90,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),52,43,2,,,,
91,up,Wayne Wonder,No Letting Go,99,50,3,,,,
92,down,Ras-I,Ordinary Day,74,74,2,,,,
93,down,Green Lion Crew,Well Firm (feat. 5 Star),77,77,2,,,,
94,down,Ras-I,Crazy over You (feat. Runkus & Royal Blu),81,81,2,,,,
95,down,Nerious Joseph & Tenor Fly,My Girl,88,88,2,,,,
96,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,60,1,,,,
97,down,The Full Pledge Munkees,Cherish (feat. Roger Rivas),38,38,2,,,,
98,down,MzVee,Show Me (feat. M.I Abaga),87,87,2,,,,
99,down,Chaka Demus & Pliers,Murder She Wrote,92,36,3,,,,
100,down,Shaggy,Seasons (feat. Omi),93,81,2,,,,
