Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,181,,,,
2,down,saixse,Malampagi,1,1,11,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,195,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,191,,,,
5,up,Maxi Priest,Close to You,5,2,195,,,,
6,up,UB40,Red Red Wine (Edit),6,1,192,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,12,3,195,,,,
8,down,UB40,Kingston Town,7,3,195,,,,
9,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,3,194,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),14,7,121,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,9,100,,,,
12,down,Art Fazil,Rilek Brader (feat. Imuda),9,7,195,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,96,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,194,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,9,195,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),13,11,193,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,72,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),17,11,192,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper,18,12,63,,,,
20,down,Kevin Lyttle,Turn Me On,19,14,193,,,,
21,up,Beenie Man,Gimme Gimme,21,15,195,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,14,192,,,,
23,up,Sean Paul,We Be Burnin' (Recognize It),23,15,194,,,,
24,up,Rebelution,Safe and Sound,25,18,191,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,20,193,,,,
26,down,Kevin Lyttle,Never Wanna Make U Cry,20,20,195,,,,
27,up,Tanya Stephens,It's a Pity,28,22,194,,,,
28,up,Inner Circle,Games People Play,29,25,193,,,,
29,up,T.O.K.,Galang Gal,30,23,194,,,,
30,up,Steven & Coconuttreez,Welcome to My Paradise,31,21,179,,,,
31,up,Diana King,I Say a Little Prayer,33,26,195,,,,
32,up,Byron Messia,Talibans,34,32,2,,,,
33,up,J Boog,Let's Do It Again,35,21,194,,,,
34,up,Diana King,L-L-Lies,36,25,194,,,,
35,up,Sean Paul,Give It Up to Me (Radio Version),41,23,194,,,,
36,up,Bob Marley & The Wailers,Is This Love,47,2,194,,,,
37,up,Shaggy,Oh Carolina,49,27,185,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],60,29,5,,,,
39,-,Jimmy Tanaki,It's a Beautiful Day,-,39,1,,,,
40,up,Job 2 Do,ดูเธอทำ,52,20,184,,,,
41,up,Bob Marley & The Wailers,Three Little Birds,42,3,193,,,,
42,up,T.O.K.,She's Hot,53,20,141,,,,
43,-,Lipe in the Mix Toko,Efiafi Peau Ongoi Vale (Reggae Version),-,43,1,,,,
44,-,Crazy Design,Guanguan,-,44,3,,,,
45,-,Dara Ayu,Mawar Hitam,-,45,1,,,,
46,-,Safety Orange,Everbody Wants to Rule the World (feat. Jus Goodie),-,46,1,,,,
47,-,Sanjin & Youthman,Zlatan,-,43,1,,,,
48,-,SOJA,I Don't Wanna Wait,-,46,2,,,,
49,-,SOJA,You and Me (feat. Chris Boomer),-,47,3,,,,
50,-,Codewalkers,Warrior,-,48,1,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,1,192,,,,
52,-,SOJA,Fall Like Rain,-,36,1,,,,
53,up,"Sinead O'Connor, Stephan Warren, Kemar ""Flava"" McGregor & Rogier Sjardijn",How About I Be Me (In Dub),61,53,2,,,,
