Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,160,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,160,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,147,,,,
4,up,UB40,Red Red Wine (Edit),4,1,160,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,160,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,159,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,158,,,,
8,up,Maxi Priest,Close to You,10,2,160,,,,
9,up,UB40,Kingston Town,9,3,160,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,11,3,160,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,3,160,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,3,159,,,,
13,up,Sean Paul,Temperature,14,1,160,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,7,159,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,159,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,159,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,160,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,159,,,,
19,-,Shabba Ranks,Mr. Loverman,-,19,8,,,,
20,up,Diana King,Shy Guy,20,9,158,,,,
21,up,Art Fazil,Rilek Brader (feat. Imuda),27,7,160,,,,
22,up,The Wailers,I Shot the Sheriff,34,17,159,,,,
23,-,The Revolutionaries,Kunta Kinte Version One,-,23,1,,,,
24,down,Bob Marley & The Wailers,Jamming,21,19,159,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),22,11,158,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,63,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,40,,,,
28,down,Bob Marley & The Wailers,Stir It Up,24,22,159,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,158,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),26,11,158,,,,
31,down,Sister Nancy,Bam Bam,28,23,139,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,30,23,159,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,31,12,28,,,,
34,down,Kevin Lyttle,Turn Me On,32,14,158,,,,
35,down,Beenie Man,Gimme Gimme,33,15,160,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,14,158,,,,
37,up,Job 2 Do,ดูเธอทำ,37,20,155,,,,
38,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),29,29,158,,,,
39,up,Sean Paul,We Be Burnin' (Recognize It),39,15,159,,,,
40,up,Steven & Coconuttreez,Welcome to My Paradise,53,21,149,,,,
41,down,The Wailers,"Get Up, Stand Up",40,30,159,,,,
42,down,Shaggy,Oh Carolina,36,27,153,,,,
43,-,Duane Stephenson,August Town,-,43,1,,,,
44,-,Devano,In This Jungle,-,44,1,,,,
45,-,Duane Stephenson,Think Twice,-,45,1,,,,
46,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,20,158,,,,
47,down,Rebelution,Safe and Sound,44,18,156,,,,
48,down,UB40,Red Red Wine (12'' Version),45,29,157,,,,
49,down,Inner Circle,Games People Play,46,25,158,,,,
50,down,Tanya Stephens,It's a Pity,47,22,159,,,,
51,down,T.O.K.,Galang Gal,48,23,159,,,,
52,down,Diana King,I Say a Little Prayer,50,26,160,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),51,23,159,,,,
54,down,Kevin Lyttle,Never Wanna Make U Cry,52,20,160,,,,
55,down,J Boog,Let's Do It Again,54,21,159,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,34,159,,,,
57,down,Diana King,L-L-Lies,56,25,159,,,,
58,down,Jawsh 685,Laxed (Siren Beat),57,11,127,,,,
59,up,Matisyahu,King Without a Crown,59,43,158,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,37,156,,,,
61,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,51,90,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,33,156,,,,
63,up,Les SkartOi!,Goo Goo Muck (Live),63,63,2,,,,
64,up,SPRITE & GUYGEEGEE,ทน,66,20,23,,,,
65,-,T Matt,Sexy Gayana (feat. Fanny J) [Edit],-,65,1,,,,
66,-,El Natty Combo,Otra Historia,-,66,1,,,,
67,down,Salammusik,Alamak (feat. Altimet),42,41,32,,,,
68,-,Jah Vinci,It's a Great Day,-,52,2,,,,
69,down,T.O.K.,She's Hot,62,20,118,,,,
70,down,Rebelution,More Love,68,68,2,,,,
71,-,Element,"Xpander, Pt. 2",-,61,1,,,,
72,down,Sean Paul,So Me Stay,70,70,2,,,,
73,down,T.O.K.,Chi Chi Man,65,29,152,,,,
74,-,Sean Paul,Change the Game (Featuring Looga Man & Kid Kurup),-,68,1,,,,
75,down,Salammusik,Di Bawah Cahaya,38,38,2,,,,
